Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.078125,97.8271
A375,GDSC1000,0.15625,98.7751
A375,GDSC1000,0.3125,98.7194
A375,GDSC1000,0.625,101.379
A375,GDSC1000,1.25,94.4322
A375,GDSC1000,2.5,103.874
A375,GDSC1000,5.0,101.181
A375,GDSC1000,10.0,99.7065
A375,GDSC1000,20.0,124.58
CP50-MEL-B,GDSC1000,0.078125,89.5814
CP50-MEL-B,GDSC1000,0.15625,73.7192
CP50-MEL-B,GDSC1000,0.3125,62.9277
CP50-MEL-B,GDSC1000,0.625,60.6645
CP50-MEL-B,GDSC1000,1.25,59.213
CP50-MEL-B,GDSC1000,2.5,58.9069
CP50-MEL-B,GDSC1000,5.0,64.1108
CP50-MEL-B,GDSC1000,10.0,60.6245
CP50-MEL-B,GDSC1000,20.0,57.1331
A431,GDSC1000,0.078125,92.4895
A431,GDSC1000,0.15625,89.5251
A431,GDSC1000,0.3125,96.9513
A431,GDSC1000,0.625,108.29
A431,GDSC1000,1.25,94.653
A431,GDSC1000,2.5,93.8742
A431,GDSC1000,5.0,87.6348
A431,GDSC1000,10.0,91.5371
A431,GDSC1000,20.0,66.7856
CHL-1,GDSC1000,0.078125,89.3506
CHL-1,GDSC1000,0.15625,89.9853
CHL-1,GDSC1000,0.3125,88.2023
CHL-1,GDSC1000,0.625,88.9062
CHL-1,GDSC1000,1.25,86.4724
CHL-1,GDSC1000,2.5,86.2784
CHL-1,GDSC1000,5.0,86.9798
CHL-1,GDSC1000,10.0,83.7856
CHL-1,GDSC1000,20.0,73.002
WM35,GDSC1000,0.078125,94.2605
WM35,GDSC1000,0.15625,92.7921
WM35,GDSC1000,0.3125,87.7799
WM35,GDSC1000,0.625,90.1155
WM35,GDSC1000,1.25,86.4392
WM35,GDSC1000,2.5,80.8709
WM35,GDSC1000,5.0,78.9908
WM35,GDSC1000,10.0,59.2772
WM35,GDSC1000,20.0,50.8659
COLO-800,GDSC1000,0.078125,79.4588
COLO-800,GDSC1000,0.15625,78.4132
COLO-800,GDSC1000,0.3125,79.684
COLO-800,GDSC1000,0.625,72.704
COLO-800,GDSC1000,1.25,63.6115
COLO-800,GDSC1000,2.5,59.7585
COLO-800,GDSC1000,5.0,55.6408
COLO-800,GDSC1000,10.0,51.041
COLO-800,GDSC1000,20.0,49.6981
WM278,GDSC1000,0.078125,99.0195
WM278,GDSC1000,0.15625,95.4902
WM278,GDSC1000,0.3125,98.2607
WM278,GDSC1000,0.625,101.55
WM278,GDSC1000,1.25,88.8493
WM278,GDSC1000,2.5,91.139
WM278,GDSC1000,5.0,92.1006
WM278,GDSC1000,10.0,92.8494
WM278,GDSC1000,20.0,95.7205
IGR-37,GDSC1000,0.078125,97.3566
IGR-37,GDSC1000,0.15625,98.2443
IGR-37,GDSC1000,0.3125,101.453
IGR-37,GDSC1000,0.625,98.843
IGR-37,GDSC1000,1.25,102.172
IGR-37,GDSC1000,2.5,108.643
IGR-37,GDSC1000,5.0,105.34
IGR-37,GDSC1000,10.0,86.2839
IGR-37,GDSC1000,20.0,72.2229
A101D,GDSC1000,0.078125,94.9117
A101D,GDSC1000,0.15625,93.8205
A101D,GDSC1000,0.3125,93.6193
A101D,GDSC1000,0.625,95.5558
A101D,GDSC1000,1.25,93.3988
A101D,GDSC1000,2.5,102.188
A101D,GDSC1000,5.0,101.867
A101D,GDSC1000,10.0,98.1291
A101D,GDSC1000,20.0,118.266
WM793B,GDSC1000,0.078125,103.241
WM793B,GDSC1000,0.15625,102.95
WM793B,GDSC1000,0.3125,104.799
WM793B,GDSC1000,0.625,106.943
WM793B,GDSC1000,1.25,105.211
WM793B,GDSC1000,2.5,100.75
WM793B,GDSC1000,5.0,98.6335
WM793B,GDSC1000,10.0,99.3239
WM793B,GDSC1000,20.0,93.2432
WM-115,GDSC1000,0.078125,90.6158
WM-115,GDSC1000,0.15625,99.9603
WM-115,GDSC1000,0.3125,94.9723
WM-115,GDSC1000,0.625,87.8248
WM-115,GDSC1000,1.25,95.0885
WM-115,GDSC1000,2.5,88.8167
WM-115,GDSC1000,5.0,78.0175
WM-115,GDSC1000,10.0,61.4706
WM-115,GDSC1000,20.0,56.7242
IST-MEL1,GDSC1000,0.078125,101.058
IST-MEL1,GDSC1000,0.15625,101.331
IST-MEL1,GDSC1000,0.3125,99.0159
IST-MEL1,GDSC1000,0.625,100.006
IST-MEL1,GDSC1000,1.25,104.293
