Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.224
GRAY rep 1,0.000427,98.2924
GRAY rep 1,0.00213,99.6773
GRAY rep 1,0.0107,92.6366
GRAY rep 1,0.0533,89.7423
GRAY rep 1,0.267,81.3755
GRAY rep 1,1.33,74.781
GRAY rep 1,6.67,72.4129
GRAY rep 1,33.3,67.9372
GRAY rep 2,8.53e-05,98.3549
GRAY rep 2,0.000427,95.7116
GRAY rep 2,0.00213,52.4698
GRAY rep 2,0.0107,31.1744
GRAY rep 2,0.0533,49.0573
GRAY rep 2,0.267,25.268
GRAY rep 2,1.33,16.7529
GRAY rep 2,6.67,9.94455
GRAY rep 2,33.3,7.91128
GRAY rep 3,8.53e-05,98.9302
GRAY rep 3,0.000427,92.2945
GRAY rep 3,0.00213,100.095
GRAY rep 3,0.0107,77.6526
GRAY rep 3,0.0533,66.6734
GRAY rep 3,0.267,49.3146
GRAY rep 3,1.33,40.4522
GRAY rep 3,6.67,17.7131
GRAY rep 3,33.3,9.23944
