Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,85.4963
GDSC1000 rep 1,0.15625,6.83571
GDSC1000 rep 1,0.625,72.8008
GDSC1000 rep 1,2.5,62.1427
GDSC1000 rep 1,10.0,60.0246
GDSC1000 rep 2,0.00195312,56.5117
GDSC1000 rep 2,0.00390625,74.9089
GDSC1000 rep 2,0.0078125,99.2345
GDSC1000 rep 2,0.015625,154.576
GDSC1000 rep 2,0.03125,62.3512
GDSC1000 rep 2,0.0625,96.8387
GDSC1000 rep 2,0.125,49.5068
GDSC1000 rep 2,0.25,90.2218
GDSC1000 rep 2,0.5,111.494
CTRPv2 rep 1,0.002,77.68
CTRPv2 rep 1,0.0041,82.09
CTRPv2 rep 1,0.0081,85.64
CTRPv2 rep 1,0.016,92.56
CTRPv2 rep 1,0.032,87.51
CTRPv2 rep 1,0.065,82.29
CTRPv2 rep 1,0.13,86.49
CTRPv2 rep 1,0.26,81.66
CTRPv2 rep 1,0.52,75.96
CTRPv2 rep 1,1.0,78.82
CTRPv2 rep 1,2.1,70.05
CTRPv2 rep 1,4.2,72.44
CTRPv2 rep 1,8.3,36.23
CTRPv2 rep 1,17.0,33.43
CTRPv2 rep 1,33.0,46.26
CTRPv2 rep 1,66.0,3.244
CTRPv2 rep 2,0.002,112.7
CTRPv2 rep 2,0.0041,112.1
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,97.9
CTRPv2 rep 2,0.065,108.6
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,88.8
CTRPv2 rep 2,0.52,79.29
CTRPv2 rep 2,1.0,86.26
CTRPv2 rep 2,2.1,73.06
CTRPv2 rep 2,4.2,63.79
CTRPv2 rep 2,8.3,29.59
CTRPv2 rep 2,17.0,26.99
CTRPv2 rep 2,33.0,31.61
CTRPv2 rep 2,66.0,1.793
