Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.0496
GDSC1000 rep 1,0.02,86.0158
GDSC1000 rep 1,0.04,89.9424
GDSC1000 rep 1,0.08,79.29
GDSC1000 rep 1,0.16,84.5331
GDSC1000 rep 1,0.32,82.1763
GDSC1000 rep 1,0.64,83.3064
GDSC1000 rep 1,1.28,78.8767
GDSC1000 rep 1,2.56,86.8815
GDSC1000 rep 2,0.0390625,94.588
GDSC1000 rep 2,0.15625,95.4056
GDSC1000 rep 2,0.625,104.497
GDSC1000 rep 2,2.5,108.397
GDSC1000 rep 2,10.0,113.162
CTRPv2,0.0024,97.62
CTRPv2,0.0049,99.48
CTRPv2,0.0097,99.19
CTRPv2,0.019,104.4
CTRPv2,0.039,98.1
CTRPv2,0.078,96.13
CTRPv2,0.16,84.6
CTRPv2,0.31,86.97
CTRPv2,0.62,97.56
CTRPv2,1.2,96.59
CTRPv2,2.5,104.3
CTRPv2,5.0,119.2
CTRPv2,10.0,92.81
CTRPv2,20.0,89.85
CTRPv2,40.0,107.2
CTRPv2,80.0,73.28
