Dataset,Dose,Response
GDSC1000,0.0625,69.4704
GDSC1000,0.125,73.6389
GDSC1000,0.25,71.8881
GDSC1000,0.5,127.03
GDSC1000,1.0,78.1284
GDSC1000,2.0,91.0852
GDSC1000,4.0,115.544
GDSC1000,8.0,104.106
GDSC1000,16.0,64.7188
GRAY,0.000853,107.821
GRAY,0.00427,101.038
GRAY,0.0213,103.325
GRAY,0.107,99.69
GRAY,0.533,88.5036
GRAY,2.67,81.6484
GRAY,13.3,45.2654
GRAY,66.7,23.9531
GRAY,333.0,13.6472
CTRPv2,0.00086,108.7
CTRPv2,0.0017,109.5
CTRPv2,0.0034,106.6
CTRPv2,0.0069,100.4
CTRPv2,0.014,106.2
CTRPv2,0.028,103.0
CTRPv2,0.055,96.09
CTRPv2,0.11,103.3
CTRPv2,0.22,97.22
CTRPv2,0.44,102.3
CTRPv2,0.88,97.0
CTRPv2,1.8,98.09
CTRPv2,3.5,94.51
CTRPv2,7.1,91.08
CTRPv2,14.0,85.02
CTRPv2,28.0,66.85
