Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,107.494
GDSC1000 rep 1,0.0390625,101.699
GDSC1000 rep 1,0.078125,98.3324
GDSC1000 rep 1,0.15625,114.003
GDSC1000 rep 1,0.3125,94.1424
GDSC1000 rep 1,0.625,101.773
GDSC1000 rep 1,1.25,111.938
GDSC1000 rep 1,2.5,93.6956
GDSC1000 rep 1,5.0,86.4874
GDSC1000 rep 2,0.0390625,109.413
GDSC1000 rep 2,0.15625,101.186
GDSC1000 rep 2,0.625,107.991
GDSC1000 rep 2,2.5,98.4039
GDSC1000 rep 2,10.0,72.6786
CTRPv2,0.0045,102.4
CTRPv2,0.009,103.7
CTRPv2,0.018,100.9
CTRPv2,0.036,102.7
CTRPv2,0.072,105.9
CTRPv2,0.14,108.3
CTRPv2,0.29,105.1
CTRPv2,0.58,107.7
CTRPv2,1.2,102.7
CTRPv2,2.3,97.29
CTRPv2,4.6,103.7
CTRPv2,9.2,101.5
CTRPv2,18.0,97.8
CTRPv2,37.0,94.73
CTRPv2,74.0,91.0
CTRPv2,150.0,65.59
