Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,108.0
CTRPv2 rep 1,0.26,108.7
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,111.6
CTRPv2 rep 1,2.1,107.7
CTRPv2 rep 1,4.2,106.1
CTRPv2 rep 1,8.3,109.7
CTRPv2 rep 1,17.0,107.5
CTRPv2 rep 1,33.0,108.9
CTRPv2 rep 1,66.0,108.3
CTRPv2 rep 2,0.002,109.8
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,93.43
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,90.03
CTRPv2 rep 2,0.13,96.82
CTRPv2 rep 2,0.26,82.81
CTRPv2 rep 2,0.52,105.3
CTRPv2 rep 2,1.0,94.9
CTRPv2 rep 2,2.1,88.08
CTRPv2 rep 2,4.2,98.3
CTRPv2 rep 2,8.3,108.5
CTRPv2 rep 2,17.0,106.9
CTRPv2 rep 2,33.0,101.9
CTRPv2 rep 2,66.0,93.3
