Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.671
GDSC1000 rep 1,0.04,102.809
GDSC1000 rep 1,0.08,102.691
GDSC1000 rep 1,0.16,107.635
GDSC1000 rep 1,0.32,105.993
GDSC1000 rep 1,0.64,99.1362
GDSC1000 rep 1,1.28,94.6372
GDSC1000 rep 1,2.56,89.6127
GDSC1000 rep 1,5.12,69.1868
GDSC1000 rep 2,0.015625,89.6385
GDSC1000 rep 2,0.0625,93.9126
GDSC1000 rep 2,0.25,96.072
GDSC1000 rep 2,1.0,97.8586
GDSC1000 rep 2,4.0,91.7433
CTRPv2,0.0011,106.4
CTRPv2,0.0023,108.9
CTRPv2,0.0045,107.1
CTRPv2,0.009,104.7
CTRPv2,0.018,101.4
CTRPv2,0.036,106.3
CTRPv2,0.072,107.3
CTRPv2,0.14,109.5
CTRPv2,0.29,99.52
CTRPv2,0.58,95.43
CTRPv2,1.2,88.55
CTRPv2,2.3,91.71
CTRPv2,4.6,45.88
CTRPv2,9.2,51.45
CTRPv2,18.0,36.33
