Dataset,Dose,Response
GDSC1000 rep 1,0.015625,78.5278
GDSC1000 rep 1,0.0625,95.0486
GDSC1000 rep 1,0.25,76.6296
GDSC1000 rep 1,1.0,54.6589
GDSC1000 rep 1,4.0,35.7613
GDSC1000 rep 2,0.015625,89.9316
GDSC1000 rep 2,0.03125,95.4672
GDSC1000 rep 2,0.0625,101.237
GDSC1000 rep 2,0.125,88.5926
GDSC1000 rep 2,0.25,76.8556
GDSC1000 rep 2,0.5,75.5372
GDSC1000 rep 2,1.0,61.3572
GDSC1000 rep 2,2.0,57.697
GDSC1000 rep 2,4.0,59.4052
CTRPv2,0.002,101.6
CTRPv2,0.0041,109.2
CTRPv2,0.0081,113.6
CTRPv2,0.016,110.3
CTRPv2,0.032,100.8
CTRPv2,0.065,107.8
CTRPv2,0.13,77.12
CTRPv2,0.26,92.76
CTRPv2,0.52,74.23
CTRPv2,1.0,71.93
CTRPv2,2.1,72.94
CTRPv2,4.2,44.98
CTRPv2,8.3,39.2
CTRPv2,17.0,45.13
CTRPv2,33.0,37.87
CTRPv2,66.0,38.24
