Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,103.8
CAL-51,CTRPv2,0.0041,99.56
CAL-51,CTRPv2,0.0081,103.3
CAL-51,CTRPv2,0.016,98.22
CAL-51,CTRPv2,0.032,99.9
CAL-51,CTRPv2,0.065,97.56
CAL-51,CTRPv2,0.13,97.4
CAL-51,CTRPv2,0.26,94.35
CAL-51,CTRPv2,0.52,95.09
CAL-51,CTRPv2,1.0,94.54
CAL-51,CTRPv2,2.1,91.99
CAL-51,CTRPv2,4.2,65.72
CAL-51,CTRPv2,8.3,8.575
CAL-51,CTRPv2,17.0,8.236
CAL-51,CTRPv2,33.0,4.554
CAL-51,CTRPv2,66.0,4.09
MDA-MB-231,CTRPv2,0.002,105.5
MDA-MB-231,CTRPv2,0.0041,104.7
MDA-MB-231,CTRPv2,0.0081,101.9
MDA-MB-231,CTRPv2,0.016,99.2
MDA-MB-231,CTRPv2,0.032,105.8
MDA-MB-231,CTRPv2,0.065,108.9
MDA-MB-231,CTRPv2,0.13,92.91
MDA-MB-231,CTRPv2,0.26,89.62
MDA-MB-231,CTRPv2,0.52,101.2
MDA-MB-231,CTRPv2,1.0,101.4
MDA-MB-231,CTRPv2,2.1,89.72
MDA-MB-231,CTRPv2,4.2,53.41
MDA-MB-231,CTRPv2,8.3,53.57
MDA-MB-231,CTRPv2,17.0,38.0
MDA-MB-231,CTRPv2,33.0,28.52
MDA-MB-231,CTRPv2,66.0,13.06
HCC1143,CTRPv2,0.002,112.2
HCC1143,CTRPv2,0.0041,100.0
HCC1143,CTRPv2,0.0081,108.3
HCC1143,CTRPv2,0.016,97.81
HCC1143,CTRPv2,0.032,106.1
HCC1143,CTRPv2,0.065,100.1
HCC1143,CTRPv2,0.13,100.1
HCC1143,CTRPv2,0.26,99.6
HCC1143,CTRPv2,0.52,95.58
HCC1143,CTRPv2,1.0,85.94
HCC1143,CTRPv2,2.1,85.98
HCC1143,CTRPv2,4.2,49.92
HCC1143,CTRPv2,8.3,39.26
HCC1143,CTRPv2,17.0,39.57
HCC1143,CTRPv2,33.0,35.53
HCC1143,CTRPv2,66.0,28.99
ZR-75-1,CTRPv2,0.002,105.5
ZR-75-1,CTRPv2,0.0041,110.1
ZR-75-1,CTRPv2,0.0081,98.16
ZR-75-1,CTRPv2,0.016,99.1
ZR-75-1,CTRPv2,0.032,109.0
ZR-75-1,CTRPv2,0.065,105.3
ZR-75-1,CTRPv2,0.13,107.0
ZR-75-1,CTRPv2,0.26,103.2
ZR-75-1,CTRPv2,0.52,103.7
ZR-75-1,CTRPv2,1.0,94.97
ZR-75-1,CTRPv2,2.1,83.79
ZR-75-1,CTRPv2,4.2,70.37
ZR-75-1,CTRPv2,17.0,50.51
ZR-75-1,CTRPv2,33.0,41.77
ZR-75-1,CTRPv2,66.0,38.02
HCC1428,CTRPv2,0.002,109.5
HCC1428,CTRPv2,0.0041,104.5
HCC1428,CTRPv2,0.0081,105.8
HCC1428,CTRPv2,0.016,100.4
HCC1428,CTRPv2,0.032,101.6
HCC1428,CTRPv2,0.065,105.0
HCC1428,CTRPv2,0.13,99.81
HCC1428,CTRPv2,0.26,100.3
HCC1428,CTRPv2,0.52,72.42
HCC1428,CTRPv2,1.0,80.51
HCC1428,CTRPv2,2.1,68.35
HCC1428,CTRPv2,4.2,38.49
HCC1428,CTRPv2,8.3,28.26
HCC1428,CTRPv2,17.0,27.21
HCC1428,CTRPv2,33.0,25.01
HCC1428,CTRPv2,66.0,25.0
HCC38,CTRPv2,0.002,114.1
HCC38,CTRPv2,0.0041,117.3
HCC38,CTRPv2,0.0081,120.6
HCC38,CTRPv2,0.016,109.4
HCC38,CTRPv2,0.032,108.0
HCC38,CTRPv2,0.065,107.6
HCC38,CTRPv2,0.13,120.7
HCC38,CTRPv2,0.26,109.9
HCC38,CTRPv2,0.52,103.2
HCC38,CTRPv2,1.0,110.7
HCC38,CTRPv2,2.1,110.1
HCC38,CTRPv2,4.2,106.6
HCC38,CTRPv2,8.3,36.48
HCC38,CTRPv2,17.0,40.48
HCC38,CTRPv2,33.0,35.43
