Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.117188,83.7884
KP-2,GDSC1000,0.46875,84.4943
KP-2,GDSC1000,1.875,90.9314
KP-2,GDSC1000,7.5,89.1628
KP-2,GDSC1000,30.0,93.3117
PL18,GDSC1000,0.117188,95.9465
PL18,GDSC1000,0.46875,100.927
PL18,GDSC1000,1.875,94.7715
PL18,GDSC1000,7.5,91.7179
PL18,GDSC1000,30.0,90.1199
KP-4,GDSC1000,0.117188,83.8823
KP-4,GDSC1000,0.46875,92.4921
KP-4,GDSC1000,1.875,87.0649
KP-4,GDSC1000,7.5,98.0391
KP-4,GDSC1000,30.0,103.865
Capan-2,GDSC1000,0.117188,80.1257
Capan-2,GDSC1000,0.46875,106.727
Capan-2,GDSC1000,1.875,109.621
Capan-2,GDSC1000,7.5,121.574
Capan-2,GDSC1000,30.0,126.403
MZ1-PC,GDSC1000,0.117188,89.6154
MZ1-PC,GDSC1000,0.46875,115.389
MZ1-PC,GDSC1000,1.875,105.664
MZ1-PC,GDSC1000,7.5,96.574
MZ1-PC,GDSC1000,30.0,106.448
AsPC-1,GDSC1000,0.117188,100.693
AsPC-1,GDSC1000,0.46875,90.7715
AsPC-1,GDSC1000,1.875,95.9694
AsPC-1,GDSC1000,7.5,87.8015
AsPC-1,GDSC1000,30.0,93.4126
Panc 03.27,GDSC1000,0.117188,95.7853
Panc 03.27,GDSC1000,0.46875,106.58
Panc 03.27,GDSC1000,1.875,96.1173
Panc 03.27,GDSC1000,7.5,102.294
Panc 03.27,GDSC1000,30.0,100.173
HuP-T3,GDSC1000,0.117188,111.738
HuP-T3,GDSC1000,0.46875,105.169
HuP-T3,GDSC1000,1.875,107.883
HuP-T3,GDSC1000,7.5,108.098
HuP-T3,GDSC1000,30.0,92.3866
QGP-1,GDSC1000,0.117188,97.215
QGP-1,GDSC1000,0.46875,102.624
QGP-1,GDSC1000,1.875,96.4781
QGP-1,GDSC1000,7.5,98.7241
QGP-1,GDSC1000,30.0,102.667
Panc 02.03,GDSC1000,0.117188,91.6767
Panc 02.03,GDSC1000,0.46875,96.5546
Panc 02.03,GDSC1000,1.875,104.129
Panc 02.03,GDSC1000,7.5,99.0682
Panc 02.03,GDSC1000,30.0,78.7204
KP-3,GDSC1000,0.117188,83.7139
KP-3,GDSC1000,0.46875,115.761
KP-3,GDSC1000,1.875,93.5161
KP-3,GDSC1000,7.5,110.19
KP-3,GDSC1000,30.0,86.5118
KP-1N,GDSC1000,0.117188,107.531
KP-1N,GDSC1000,0.46875,110.623
KP-1N,GDSC1000,1.875,98.7134
KP-1N,GDSC1000,7.5,110.438
KP-1N,GDSC1000,30.0,92.9009
PL4,GDSC1000,0.117188,108.044
PL4,GDSC1000,0.46875,109.514
PL4,GDSC1000,1.875,100.641
PL4,GDSC1000,7.5,102.927
PL4,GDSC1000,30.0,105.449
HPAF-II,GDSC1000,0.117188,87.3018
HPAF-II,GDSC1000,0.46875,98.6673
HPAF-II,GDSC1000,1.875,105.15
HPAF-II,GDSC1000,7.5,90.7769
HPAF-II,GDSC1000,30.0,100.404
BxPC-3,GDSC1000,0.117188,95.6741
BxPC-3,GDSC1000,0.46875,108.297
BxPC-3,GDSC1000,1.875,112.74
BxPC-3,GDSC1000,7.5,96.0487
BxPC-3,GDSC1000,30.0,128.696
SW1990,GDSC1000,0.117188,84.0725
SW1990,GDSC1000,0.46875,92.1856
SW1990,GDSC1000,1.875,96.3454
