Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.2221
GDSC1000 rep 1,0.03125,84.5046
GDSC1000 rep 1,0.0625,75.3008
GDSC1000 rep 1,0.125,77.4821
GDSC1000 rep 1,0.25,74.2194
GDSC1000 rep 1,0.5,73.4895
GDSC1000 rep 1,1.0,76.3324
GDSC1000 rep 1,2.0,74.5359
GDSC1000 rep 1,4.0,70.6128
GDSC1000 rep 2,0.015625,75.2451
GDSC1000 rep 2,0.0625,70.7872
GDSC1000 rep 2,0.25,63.3225
GDSC1000 rep 2,1.0,64.6589
GDSC1000 rep 2,4.0,74.0031
CTRPv2,0.0081,98.19
CTRPv2,0.016,93.91
CTRPv2,0.032,98.09
CTRPv2,0.065,91.97
CTRPv2,0.13,90.06
CTRPv2,0.26,95.61
CTRPv2,0.52,92.87
CTRPv2,1.0,92.96
CTRPv2,2.1,80.05
CTRPv2,4.2,82.69
CTRPv2,8.3,83.69
CTRPv2,17.0,79.82
CTRPv2,33.0,70.38
CTRPv2,66.0,81.43
CTRPv2,130.0,75.76
