Dataset,Dose,Response
GDSC1000,0.00390625,41.3761
GDSC1000,0.015625,20.4646
GDSC1000,0.0625,21.3063
GDSC1000,0.25,29.8594
GDSC1000,1.0,32.543
CTRPv2,1.0e-05,112.3
CTRPv2,2.0e-05,97.0
CTRPv2,4.1e-05,126.0
CTRPv2,6.1e-05,106.1
CTRPv2,8.1e-05,112.4
CTRPv2,0.00012,96.51
CTRPv2,0.0002,95.87
CTRPv2,0.00032,93.65
CTRPv2,0.00049,37.83
CTRPv2,0.00065,118.4
CTRPv2,0.0011,113.3
CTRPv2,0.0019,112.1
CTRPv2,0.0026,109.3
CTRPv2,0.0039,94.52
CTRPv2,0.0052,125.0
CTRPv2,0.0078,15.61
CTRPv2,0.01,68.13
CTRPv2,0.018,54.18
CTRPv2,0.031,55.93
CTRPv2,0.042,29.24
CTRPv2,0.062,22.23
CTRPv2,0.083,18.22
CTRPv2,0.12,18.03
CTRPv2,0.17,11.12
CTRPv2,0.25,16.46
CTRPv2,0.33,14.95
CTRPv2,0.5,14.81
CTRPv2,1.0,13.51
CTRPv2,2.0,14.87
