Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.5509
GDSC1000 rep 1,0.04,95.9554
GDSC1000 rep 1,0.08,106.067
GDSC1000 rep 1,0.16,96.796
GDSC1000 rep 1,0.32,99.8629
GDSC1000 rep 1,0.64,98.2933
GDSC1000 rep 1,1.28,93.2103
GDSC1000 rep 1,2.56,79.2639
GDSC1000 rep 1,5.12,72.2539
GDSC1000 rep 2,0.0195312,105.836
GDSC1000 rep 2,0.0390625,98.7405
GDSC1000 rep 2,0.078125,95.3055
GDSC1000 rep 2,0.15625,92.2233
GDSC1000 rep 2,0.3125,93.9032
GDSC1000 rep 2,0.625,81.8141
GDSC1000 rep 2,1.25,80.1161
GDSC1000 rep 2,2.5,79.4296
GDSC1000 rep 2,5.0,66.4686
CTRPv2,0.002,98.76
CTRPv2,0.0041,99.14
CTRPv2,0.0081,103.3
CTRPv2,0.016,100.9
CTRPv2,0.032,100.3
CTRPv2,0.065,99.66
CTRPv2,0.13,99.12
CTRPv2,0.26,99.35
CTRPv2,0.52,92.35
CTRPv2,1.0,91.11
CTRPv2,4.2,92.14
CTRPv2,8.3,75.69
CTRPv2,17.0,78.27
CTRPv2,33.0,70.8
CTRPv2,66.0,41.84
