Dataset,Dose,Response
GDSC1000,0.0390625,102.098
GDSC1000,0.078125,119.407
GDSC1000,0.15625,64.2951
GDSC1000,0.3125,96.0939
GDSC1000,0.625,92.9145
GDSC1000,1.25,85.1479
GDSC1000,2.5,49.5882
GDSC1000,5.0,45.9946
GDSC1000,10.0,20.4433
gCSI,0.001528,102.512
gCSI,0.004583,101.403
gCSI,0.01375,100.478
gCSI,0.04125,100.128
gCSI,0.12375,102.48
gCSI,0.37125,96.2425
gCSI,1.11111,70.1621
gCSI,3.33333,42.2696
gCSI,10.0,14.2346
CTRPv2,0.001,100.0
CTRPv2,0.002,80.45
CTRPv2,0.0041,103.5
CTRPv2,0.0081,89.08
CTRPv2,0.016,109.1
CTRPv2,0.032,107.3
CTRPv2,0.065,94.81
CTRPv2,0.13,94.92
CTRPv2,0.26,88.96
CTRPv2,0.52,88.71
CTRPv2,1.0,89.76
CTRPv2,2.1,70.67
CTRPv2,4.2,44.85
CTRPv2,8.3,36.85
CTRPv2,17.0,15.27
CTRPv2,33.0,10.25
