Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0025,97.44
ACC-MESO-1,CTRPv2,0.0051,100.0
ACC-MESO-1,CTRPv2,0.01,104.9
ACC-MESO-1,CTRPv2,0.02,100.2
ACC-MESO-1,CTRPv2,0.041,102.9
ACC-MESO-1,CTRPv2,0.081,91.84
ACC-MESO-1,CTRPv2,0.16,92.37
ACC-MESO-1,CTRPv2,0.32,102.4
ACC-MESO-1,CTRPv2,0.65,99.59
ACC-MESO-1,CTRPv2,1.3,108.0
ACC-MESO-1,CTRPv2,2.6,75.07
ACC-MESO-1,CTRPv2,5.2,66.82
ACC-MESO-1,CTRPv2,10.0,56.83
ACC-MESO-1,CTRPv2,21.0,73.91
ACC-MESO-1,CTRPv2,42.0,65.15
ACC-MESO-1,CTRPv2,83.0,58.77
NCI-H28,CTRPv2,0.0025,106.8
NCI-H28,CTRPv2,0.0051,93.97
NCI-H28,CTRPv2,0.01,100.7
NCI-H28,CTRPv2,0.02,87.77
NCI-H28,CTRPv2,0.041,93.39
NCI-H28,CTRPv2,0.081,93.74
NCI-H28,CTRPv2,0.16,91.54
NCI-H28,CTRPv2,0.32,102.9
NCI-H28,CTRPv2,0.65,91.7
NCI-H28,CTRPv2,1.3,92.89
NCI-H28,CTRPv2,2.6,80.32
NCI-H28,CTRPv2,5.2,86.37
NCI-H28,CTRPv2,10.0,82.71
NCI-H28,CTRPv2,21.0,94.06
NCI-H28,CTRPv2,42.0,86.14
NCI-H28,CTRPv2,83.0,97.47
NCI-H2452,CTRPv2,0.0025,106.3
NCI-H2452,CTRPv2,0.0051,108.6
NCI-H2452,CTRPv2,0.01,98.81
NCI-H2452,CTRPv2,0.02,95.57
NCI-H2452,CTRPv2,0.041,98.26
NCI-H2452,CTRPv2,0.081,105.8
NCI-H2452,CTRPv2,0.16,90.33
NCI-H2452,CTRPv2,0.32,99.08
NCI-H2452,CTRPv2,0.65,81.43
NCI-H2452,CTRPv2,1.3,88.81
NCI-H2452,CTRPv2,2.6,69.94
NCI-H2452,CTRPv2,5.2,61.79
NCI-H2452,CTRPv2,10.0,75.21
NCI-H2452,CTRPv2,21.0,73.25
NCI-H2452,CTRPv2,42.0,80.55
NCI-H2452,CTRPv2,83.0,100.4
MSTO-211H,CTRPv2,0.0025,92.96
MSTO-211H,CTRPv2,0.0051,97.3
MSTO-211H,CTRPv2,0.01,74.93
MSTO-211H,CTRPv2,0.02,79.79
MSTO-211H,CTRPv2,0.041,77.4
MSTO-211H,CTRPv2,0.081,92.08
MSTO-211H,CTRPv2,0.16,67.87
MSTO-211H,CTRPv2,0.32,65.32
MSTO-211H,CTRPv2,0.65,49.72
MSTO-211H,CTRPv2,1.3,63.85
MSTO-211H,CTRPv2,2.6,46.51
MSTO-211H,CTRPv2,5.2,51.15
MSTO-211H,CTRPv2,10.0,40.63
MSTO-211H,CTRPv2,21.0,43.46
MSTO-211H,CTRPv2,42.0,34.46
MSTO-211H,CTRPv2,83.0,27.98
NCI-H2052,CTRPv2,0.0025,100.2
NCI-H2052,CTRPv2,0.0051,99.71
NCI-H2052,CTRPv2,0.01,98.7
NCI-H2052,CTRPv2,0.02,94.46
NCI-H2052,CTRPv2,0.041,91.99
NCI-H2052,CTRPv2,0.081,95.62
NCI-H2052,CTRPv2,0.16,96.69
NCI-H2052,CTRPv2,0.32,93.44
NCI-H2052,CTRPv2,0.65,85.78
NCI-H2052,CTRPv2,1.3,95.68
NCI-H2052,CTRPv2,2.6,61.33
NCI-H2052,CTRPv2,5.2,71.6
NCI-H2052,CTRPv2,10.0,81.56
NCI-H2052,CTRPv2,21.0,77.16
NCI-H2052,CTRPv2,42.0,75.48
NCI-H2052,CTRPv2,83.0,80.67
JL-1,CTRPv2,0.041,73.09
JL-1,CTRPv2,0.081,3.398
JL-1,CTRPv2,0.16,97.2
JL-1,CTRPv2,0.32,96.91
JL-1,CTRPv2,0.65,94.18
JL-1,CTRPv2,1.3,101.9
JL-1,CTRPv2,2.6,95.37
JL-1,CTRPv2,5.2,93.72
JL-1,CTRPv2,10.0,90.06
JL-1,CTRPv2,21.0,94.99
JL-1,CTRPv2,42.0,89.15
JL-1,CTRPv2,83.0,99.32
IST-MES1,CTRPv2,0.0025,115.1
IST-MES1,CTRPv2,0.0051,102.3
IST-MES1,CTRPv2,0.01,102.1
IST-MES1,CTRPv2,0.02,109.6
IST-MES1,CTRPv2,0.041,107.5
IST-MES1,CTRPv2,0.081,104.0
IST-MES1,CTRPv2,0.16,106.4
IST-MES1,CTRPv2,0.32,108.4
IST-MES1,CTRPv2,0.65,115.8
IST-MES1,CTRPv2,1.3,111.5
IST-MES1,CTRPv2,2.6,109.7
IST-MES1,CTRPv2,5.2,119.2
IST-MES1,CTRPv2,10.0,113.5
IST-MES1,CTRPv2,21.0,114.5
IST-MES1,CTRPv2,42.0,114.5
IST-MES1,CTRPv2,83.0,109.2
MPP-89,CTRPv2,0.0051,130.9
MPP-89,CTRPv2,0.02,118.1
MPP-89,CTRPv2,0.041,115.3
MPP-89,CTRPv2,0.081,128.4
MPP-89,CTRPv2,0.16,117.2
MPP-89,CTRPv2,0.32,127.0
MPP-89,CTRPv2,0.65,100.9
MPP-89,CTRPv2,1.3,95.78
MPP-89,CTRPv2,2.6,94.47
MPP-89,CTRPv2,5.2,75.74
MPP-89,CTRPv2,10.0,66.63
MPP-89,CTRPv2,21.0,62.24
MPP-89,CTRPv2,42.0,53.8
MPP-89,CTRPv2,83.0,43.09
