Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,6.148,N/A,1.94,72.838,0.0288
BCPAP,CTRPv2,9.768,N/A,0.183,80.443,0.0459
CGTH-W-1,CTRPv2,28.484,1.03,0.854,18.912,0.265
8305C,CTRPv2,10.403,N/A,0.226,78.282,0.057
8505C,CTRPv2,10.827,N/A,0.018,85.007,0.0375
TTTHYROID,CTRPv2,16.268,N/A,0.0134,78.330,0.0933
BHT-101,CTRPv2,4.530,N/A,0.986,86.578,0.0108
FTC-133,CTRPv2,4.734,N/A,1.35,84.580,0.0158
TT2609-C02,CTRPv2,7.984,N/A,1.15,75.279,0.0415
FTC-238,CTRPv2,2.383,179,179,0.000,0
