Dataset,Dose,Response
CCLE,0.0025,94.3
CCLE,0.008,99.2
CCLE,0.025,106.56
CCLE,0.08,104.04
CCLE,0.25,105.87
CCLE,0.8,106.23
CCLE,2.53,94.6
CCLE,8.0,47.0
gCSI,0.000153,97.2061
gCSI,0.000458,103.581
gCSI,0.001375,95.1308
gCSI,0.004125,98.3904
gCSI,0.012375,91.295
gCSI,0.037125,98.782
gCSI,0.111111,93.9132
gCSI,0.333333,99.8247
gCSI,1.0,79.3777
CTRPv2,0.002,139.2
CTRPv2,0.0041,115.3
CTRPv2,0.0081,105.9
CTRPv2,0.016,95.67
CTRPv2,0.032,129.1
CTRPv2,0.065,125.3
CTRPv2,0.13,116.2
CTRPv2,0.26,112.5
CTRPv2,0.52,85.16
CTRPv2,1.0,121.8
CTRPv2,2.1,85.5
CTRPv2,4.2,64.45
CTRPv2,8.3,62.24
CTRPv2,17.0,27.01
CTRPv2,33.0,12.1
CTRPv2,66.0,2.978
