Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.38
SW 1353,CTRPv2,0.0041,99.11
SW 1353,CTRPv2,0.0081,98.58
SW 1353,CTRPv2,0.016,97.32
SW 1353,CTRPv2,0.032,97.59
SW 1353,CTRPv2,0.065,96.42
SW 1353,CTRPv2,0.13,94.91
SW 1353,CTRPv2,0.52,97.93
SW 1353,CTRPv2,1.0,99.91
SW 1353,CTRPv2,4.2,95.81
SW 1353,CTRPv2,8.3,96.46
SW 1353,CTRPv2,33.0,94.39
SW 1353,CTRPv2,66.0,96.36
MHH-ES-1,CTRPv2,0.002,95.91
MHH-ES-1,CTRPv2,0.0041,102.1
MHH-ES-1,CTRPv2,0.0081,106.3
MHH-ES-1,CTRPv2,0.016,98.06
MHH-ES-1,CTRPv2,0.032,96.89
MHH-ES-1,CTRPv2,0.065,100.7
MHH-ES-1,CTRPv2,0.13,104.4
MHH-ES-1,CTRPv2,0.26,99.5
MHH-ES-1,CTRPv2,0.52,96.85
MHH-ES-1,CTRPv2,1.0,98.68
MHH-ES-1,CTRPv2,2.1,97.46
MHH-ES-1,CTRPv2,4.2,93.58
MHH-ES-1,CTRPv2,8.3,98.38
MHH-ES-1,CTRPv2,17.0,104.0
MHH-ES-1,CTRPv2,33.0,100.1
MHH-ES-1,CTRPv2,66.0,107.2
SJSA-1,CTRPv2,0.002,95.16
SJSA-1,CTRPv2,0.0041,97.1
SJSA-1,CTRPv2,0.0081,99.1
SJSA-1,CTRPv2,0.016,103.0
SJSA-1,CTRPv2,0.032,93.57
SJSA-1,CTRPv2,0.065,95.48
SJSA-1,CTRPv2,0.13,106.0
SJSA-1,CTRPv2,0.26,96.03
SJSA-1,CTRPv2,0.52,94.58
SJSA-1,CTRPv2,1.0,97.54
SJSA-1,CTRPv2,2.1,95.87
SJSA-1,CTRPv2,4.2,97.86
SJSA-1,CTRPv2,8.3,95.7
SJSA-1,CTRPv2,17.0,106.4
SJSA-1,CTRPv2,33.0,102.9
SJSA-1,CTRPv2,66.0,92.18
SK-N-MC,CTRPv2,0.002,99.32
SK-N-MC,CTRPv2,0.0041,104.5
SK-N-MC,CTRPv2,0.0081,102.7
SK-N-MC,CTRPv2,0.016,103.5
SK-N-MC,CTRPv2,0.032,103.9
SK-N-MC,CTRPv2,0.065,108.3
SK-N-MC,CTRPv2,0.13,105.5
SK-N-MC,CTRPv2,0.26,101.0
SK-N-MC,CTRPv2,0.52,109.7
SK-N-MC,CTRPv2,1.0,106.2
SK-N-MC,CTRPv2,2.1,109.1
SK-N-MC,CTRPv2,4.2,112.6
SK-N-MC,CTRPv2,8.3,106.3
SK-N-MC,CTRPv2,17.0,102.9
SK-N-MC,CTRPv2,33.0,114.8
SK-N-MC,CTRPv2,66.0,100.3
HOS,CTRPv2,0.002,101.1
HOS,CTRPv2,0.0041,102.2
HOS,CTRPv2,0.0081,99.68
HOS,CTRPv2,0.016,100.1
HOS,CTRPv2,0.032,98.81
HOS,CTRPv2,0.065,100.7
HOS,CTRPv2,0.13,103.7
HOS,CTRPv2,0.26,101.6
HOS,CTRPv2,0.52,102.2
HOS,CTRPv2,1.0,101.2
HOS,CTRPv2,2.1,103.1
HOS,CTRPv2,4.2,102.2
HOS,CTRPv2,8.3,102.6
HOS,CTRPv2,17.0,99.41
HOS,CTRPv2,33.0,104.9
HOS,CTRPv2,66.0,106.4
A673,CTRPv2,0.002,105.5
A673,CTRPv2,0.0041,99.43
A673,CTRPv2,0.0081,105.4
A673,CTRPv2,0.016,105.0
A673,CTRPv2,0.032,101.9
A673,CTRPv2,0.065,104.5
A673,CTRPv2,0.13,107.5
A673,CTRPv2,0.26,105.8
A673,CTRPv2,0.52,107.3
A673,CTRPv2,1.0,105.2
A673,CTRPv2,2.1,100.6
A673,CTRPv2,4.2,101.8
A673,CTRPv2,8.3,82.17
A673,CTRPv2,17.0,91.16
A673,CTRPv2,33.0,72.1
A673,CTRPv2,66.0,10.7
MG-63,CTRPv2,0.002,105.4
MG-63,CTRPv2,0.0041,101.2
MG-63,CTRPv2,0.0081,104.4
MG-63,CTRPv2,0.016,108.5
MG-63,CTRPv2,0.032,104.6
MG-63,CTRPv2,0.065,104.0
MG-63,CTRPv2,0.13,103.9
MG-63,CTRPv2,0.26,102.2
MG-63,CTRPv2,0.52,109.8
MG-63,CTRPv2,1.0,107.0
MG-63,CTRPv2,2.1,106.0
MG-63,CTRPv2,4.2,114.7
MG-63,CTRPv2,8.3,105.9
MG-63,CTRPv2,17.0,103.4
MG-63,CTRPv2,33.0,115.2
MG-63,CTRPv2,66.0,114.4
TC-71,CTRPv2,0.002,96.31
TC-71,CTRPv2,0.0041,91.87
TC-71,CTRPv2,0.0081,89.01
TC-71,CTRPv2,0.016,91.14
TC-71,CTRPv2,0.032,95.65
TC-71,CTRPv2,0.065,88.95
TC-71,CTRPv2,0.13,86.71
TC-71,CTRPv2,0.26,89.17
TC-71,CTRPv2,0.52,93.95
TC-71,CTRPv2,1.0,90.82
TC-71,CTRPv2,2.1,100.0
TC-71,CTRPv2,4.2,87.64
TC-71,CTRPv2,8.3,99.34
TC-71,CTRPv2,17.0,91.16
TC-71,CTRPv2,33.0,94.1
TC-71,CTRPv2,66.0,95.25
G-292;clone A141B1,CTRPv2,0.002,101.2
G-292;clone A141B1,CTRPv2,0.0041,100.0
G-292;clone A141B1,CTRPv2,0.0081,103.3
G-292;clone A141B1,CTRPv2,0.016,84.2
G-292;clone A141B1,CTRPv2,0.032,100.7
G-292;clone A141B1,CTRPv2,0.065,94.57
G-292;clone A141B1,CTRPv2,0.13,84.01
G-292;clone A141B1,CTRPv2,0.26,103.6
G-292;clone A141B1,CTRPv2,0.52,97.49
G-292;clone A141B1,CTRPv2,1.0,106.1
G-292;clone A141B1,CTRPv2,2.1,106.1
G-292;clone A141B1,CTRPv2,4.2,109.0
G-292;clone A141B1,CTRPv2,8.3,107.1
G-292;clone A141B1,CTRPv2,17.0,103.2
G-292;clone A141B1,CTRPv2,33.0,106.7
G-292;clone A141B1,CTRPv2,66.0,105.3
SK-ES-1,CTRPv2,0.002,101.6
SK-ES-1,CTRPv2,0.0041,106.3
SK-ES-1,CTRPv2,0.0081,100.1
SK-ES-1,CTRPv2,0.016,97.82
SK-ES-1,CTRPv2,0.032,102.2
SK-ES-1,CTRPv2,0.065,98.06
SK-ES-1,CTRPv2,0.13,103.5
SK-ES-1,CTRPv2,0.26,105.6
SK-ES-1,CTRPv2,0.52,95.78
SK-ES-1,CTRPv2,1.0,94.7
SK-ES-1,CTRPv2,2.1,93.0
SK-ES-1,CTRPv2,4.2,96.01
SK-ES-1,CTRPv2,8.3,83.3
SK-ES-1,CTRPv2,17.0,116.2
SK-ES-1,CTRPv2,33.0,98.32
SK-ES-1,CTRPv2,66.0,110.1
Hs 888.T,CTRPv2,0.002,104.0
Hs 888.T,CTRPv2,0.0041,95.46
Hs 888.T,CTRPv2,0.0081,110.1
Hs 888.T,CTRPv2,0.016,89.61
Hs 888.T,CTRPv2,0.032,102.4
Hs 888.T,CTRPv2,0.065,105.3
Hs 888.T,CTRPv2,0.13,105.1
Hs 888.T,CTRPv2,0.26,99.91
Hs 888.T,CTRPv2,0.52,102.0
Hs 888.T,CTRPv2,1.0,87.54
Hs 888.T,CTRPv2,2.1,105.3
Hs 888.T,CTRPv2,4.2,93.04
Hs 888.T,CTRPv2,8.3,97.28
Hs 888.T,CTRPv2,17.0,91.55
Hs 888.T,CTRPv2,33.0,93.47
Hs 888.T,CTRPv2,66.0,95.47
Saos-2,CTRPv2,0.002,93.97
Saos-2,CTRPv2,0.0041,94.35
Saos-2,CTRPv2,0.0081,96.97
Saos-2,CTRPv2,0.016,93.09
Saos-2,CTRPv2,0.032,94.48
Saos-2,CTRPv2,0.065,95.18
Saos-2,CTRPv2,0.13,95.9
Saos-2,CTRPv2,0.26,94.82
Saos-2,CTRPv2,0.52,94.8
Saos-2,CTRPv2,1.0,94.7
Saos-2,CTRPv2,2.1,91.34
Saos-2,CTRPv2,4.2,92.92
Saos-2,CTRPv2,8.3,91.7
Saos-2,CTRPv2,17.0,98.3
Saos-2,CTRPv2,33.0,99.01
Saos-2,CTRPv2,66.0,98.05
Hs 822.T,CTRPv2,0.002,90.49
Hs 822.T,CTRPv2,0.0041,87.1
Hs 822.T,CTRPv2,0.0081,94.43
Hs 822.T,CTRPv2,0.016,94.74
Hs 822.T,CTRPv2,0.032,82.72
Hs 822.T,CTRPv2,0.065,100.6
Hs 822.T,CTRPv2,0.13,98.39
Hs 822.T,CTRPv2,0.26,87.5
