Dataset,Dose,Response
GRAY rep 1,8.53e-05,93.9646
GRAY rep 1,0.000427,98.5564
GRAY rep 1,0.00213,90.8949
GRAY rep 1,0.0107,101.974
GRAY rep 1,0.0533,74.2976
GRAY rep 1,0.267,72.4597
GRAY rep 1,1.33,69.1988
GRAY rep 1,6.67,67.1294
GRAY rep 1,33.3,44.7529
GRAY rep 2,8.53e-05,89.3454
GRAY rep 2,0.000427,101.215
GRAY rep 2,0.00213,96.6422
GRAY rep 2,0.0107,86.7285
GRAY rep 2,0.0533,61.0554
GRAY rep 2,0.267,52.9058
GRAY rep 2,1.33,54.0414
GRAY rep 2,6.67,52.839
GRAY rep 2,33.3,28.1177
GRAY rep 3,8.53e-05,94.3203
GRAY rep 3,0.000427,103.188
GRAY rep 3,0.00213,91.2789
GRAY rep 3,0.0107,117.571
GRAY rep 3,0.0533,83.8866
GRAY rep 3,0.267,75.0825
GRAY rep 3,1.33,63.5031
GRAY rep 3,6.67,70.1722
GRAY rep 3,33.3,67.8138
