Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,61.37
MHH-NB-11,CTRPv2,0.0041,68.18
MHH-NB-11,CTRPv2,0.0081,70.84
MHH-NB-11,CTRPv2,0.016,90.96
MHH-NB-11,CTRPv2,0.032,62.48
MHH-NB-11,CTRPv2,0.065,61.09
MHH-NB-11,CTRPv2,0.13,95.69
MHH-NB-11,CTRPv2,0.26,76.06
MHH-NB-11,CTRPv2,0.52,88.82
MHH-NB-11,CTRPv2,1.0,67.31
MHH-NB-11,CTRPv2,2.1,61.37
MHH-NB-11,CTRPv2,4.2,44.23
MHH-NB-11,CTRPv2,8.3,29.62
MHH-NB-11,CTRPv2,17.0,16.95
MHH-NB-11,CTRPv2,33.0,9.95
MHH-NB-11,CTRPv2,66.0,5.221
KELLY,CTRPv2,0.002,105.2
KELLY,CTRPv2,0.0041,95.63
KELLY,CTRPv2,0.0081,94.96
KELLY,CTRPv2,0.016,89.11
KELLY,CTRPv2,0.032,103.6
KELLY,CTRPv2,0.065,62.2
KELLY,CTRPv2,0.13,107.1
KELLY,CTRPv2,0.26,97.09
KELLY,CTRPv2,0.52,99.04
KELLY,CTRPv2,1.0,103.6
KELLY,CTRPv2,2.1,106.2
KELLY,CTRPv2,4.2,108.8
KELLY,CTRPv2,8.3,81.49
KELLY,CTRPv2,33.0,13.42
KELLY,CTRPv2,66.0,8.836
NB1,CTRPv2,0.002,94.6
NB1,CTRPv2,0.0041,99.7
NB1,CTRPv2,0.0081,99.57
NB1,CTRPv2,0.016,96.66
NB1,CTRPv2,0.032,99.82
NB1,CTRPv2,0.065,82.16
NB1,CTRPv2,0.13,102.2
NB1,CTRPv2,0.26,101.3
NB1,CTRPv2,0.52,97.96
NB1,CTRPv2,1.0,101.1
NB1,CTRPv2,2.1,98.94
NB1,CTRPv2,4.2,91.4
NB1,CTRPv2,8.3,65.18
NB1,CTRPv2,17.0,36.8
NB1,CTRPv2,33.0,14.48
NB1,CTRPv2,66.0,6.765
KP-N-S19s,CTRPv2,0.002,99.49
KP-N-S19s,CTRPv2,0.0041,102.1
KP-N-S19s,CTRPv2,0.0081,103.6
KP-N-S19s,CTRPv2,0.016,101.1
KP-N-S19s,CTRPv2,0.032,106.2
KP-N-S19s,CTRPv2,0.065,92.39
KP-N-S19s,CTRPv2,0.13,91.66
KP-N-S19s,CTRPv2,0.26,99.59
KP-N-S19s,CTRPv2,0.52,86.56
KP-N-S19s,CTRPv2,1.0,96.6
KP-N-S19s,CTRPv2,2.1,89.2
KP-N-S19s,CTRPv2,4.2,78.85
KP-N-S19s,CTRPv2,8.3,60.07
KP-N-S19s,CTRPv2,17.0,46.9
KP-N-S19s,CTRPv2,33.0,59.73
SK-N-SH,CTRPv2,0.002,104.9
SK-N-SH,CTRPv2,0.0081,89.88
SK-N-SH,CTRPv2,0.016,97.26
SK-N-SH,CTRPv2,0.032,92.22
SK-N-SH,CTRPv2,0.065,98.67
SK-N-SH,CTRPv2,0.26,100.1
SK-N-SH,CTRPv2,0.52,99.27
SK-N-SH,CTRPv2,1.0,94.43
SK-N-SH,CTRPv2,2.1,104.5
SK-N-SH,CTRPv2,4.2,88.12
SK-N-SH,CTRPv2,8.3,53.33
SK-N-SH,CTRPv2,17.0,44.35
SK-N-SH,CTRPv2,33.0,32.31
SK-N-SH,CTRPv2,66.0,28.04
SK-N-DZ,CTRPv2,0.002,111.5
SK-N-DZ,CTRPv2,0.0041,113.3
SK-N-DZ,CTRPv2,0.0081,96.37
SK-N-DZ,CTRPv2,0.016,112.8
SK-N-DZ,CTRPv2,0.032,114.4
SK-N-DZ,CTRPv2,0.065,106.3
SK-N-DZ,CTRPv2,0.13,98.3
SK-N-DZ,CTRPv2,0.26,103.6
SK-N-DZ,CTRPv2,0.52,102.2
SK-N-DZ,CTRPv2,1.0,99.47
SK-N-DZ,CTRPv2,2.1,111.0
