Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.2861
GDSC1000 rep 1,0.5,95.5451
GDSC1000 rep 1,1.0,84.4127
GDSC1000 rep 1,2.0,83.3973
GDSC1000 rep 1,4.0,68.7602
GDSC1000 rep 1,8.0,51.1087
GDSC1000 rep 1,16.0,29.265
GDSC1000 rep 1,32.0,21.5788
GDSC1000 rep 1,64.0,13.1152
GDSC1000 rep 2,0.195312,56.7841
GDSC1000 rep 2,0.78125,40.4723
GDSC1000 rep 2,3.125,36.3655
GDSC1000 rep 2,12.5,21.564
GDSC1000 rep 2,50.0,8.33283
CTRPv2,0.002,96.69
CTRPv2,0.0041,96.65
CTRPv2,0.0081,98.33
CTRPv2,0.016,91.54
CTRPv2,0.032,91.72
CTRPv2,0.065,91.42
CTRPv2,0.13,91.4
CTRPv2,0.26,75.75
CTRPv2,0.52,64.7
CTRPv2,1.0,73.55
CTRPv2,2.1,68.61
CTRPv2,4.2,53.56
CTRPv2,8.3,31.98
CTRPv2,17.0,41.47
CTRPv2,33.0,32.32
CTRPv2,66.0,9.001
