Dataset,Dose,Response
GDSC1000,0.0625,118.353
GDSC1000,0.125,114.436
GDSC1000,0.25,123.469
GDSC1000,0.5,95.3485
GDSC1000,1.0,99.8143
GDSC1000,2.0,101.116
GDSC1000,4.0,78.7909
GDSC1000,8.0,117.104
GDSC1000,16.0,112.951
GRAY rep 1,8.53e-05,92.3306
GRAY rep 1,0.000427,100.186
GRAY rep 1,0.00213,113.155
GRAY rep 1,0.0107,102.122
GRAY rep 1,0.0533,106.391
GRAY rep 1,0.267,90.5436
GRAY rep 1,1.33,89.7121
GRAY rep 1,6.67,90.7173
GRAY rep 1,33.3,70.6473
GRAY rep 2,0.000171,97.8347
GRAY rep 2,0.000853,93.5646
GRAY rep 2,0.00427,106.038
GRAY rep 2,0.0213,99.4034
GRAY rep 2,0.107,99.2657
GRAY rep 2,0.533,94.2022
GRAY rep 2,2.67,98.1824
GRAY rep 2,13.3,83.7638
GRAY rep 2,66.7,84.1947
