Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,104.61
5637,CCLE,0.008,107.01
5637,CCLE,0.025,110.7
5637,CCLE,0.08,101.01
5637,CCLE,0.25,118.4
5637,CCLE,0.8,106.73
5637,CCLE,2.53,102.73
5637,CCLE,8.0,43.0
639-V,CCLE,0.0025,106.81
639-V,CCLE,0.008,85.0
639-V,CCLE,0.025,94.9
639-V,CCLE,0.08,95.5
639-V,CCLE,0.25,102.62
639-V,CCLE,0.8,103.57
639-V,CCLE,2.53,102.79
639-V,CCLE,8.0,52.0
BFTC-909,CCLE,0.0025,93.8
BFTC-909,CCLE,0.008,105.14
BFTC-909,CCLE,0.025,97.9
BFTC-909,CCLE,0.08,109.49
BFTC-909,CCLE,0.25,102.37
BFTC-909,CCLE,0.8,102.0
BFTC-909,CCLE,2.53,101.28
BFTC-909,CCLE,8.0,99.01
HT-1197,CCLE,0.0025,119.6
HT-1197,CCLE,0.008,110.9
HT-1197,CCLE,0.025,111.4
HT-1197,CCLE,0.08,103.13
HT-1197,CCLE,0.25,108.38
HT-1197,CCLE,0.8,106.63
HT-1197,CCLE,2.53,113.5
HT-1197,CCLE,8.0,93.5
HT-1376,CCLE,0.0025,120.9
HT-1376,CCLE,0.008,114.7
HT-1376,CCLE,0.025,95.0
HT-1376,CCLE,0.08,97.6
HT-1376,CCLE,0.25,105.59
HT-1376,CCLE,0.8,90.4
HT-1376,CCLE,2.53,92.3
HT-1376,CCLE,8.0,96.1
JMSU-1,CCLE,0.0025,107.31
JMSU-1,CCLE,0.008,98.8
JMSU-1,CCLE,0.025,112.5
JMSU-1,CCLE,0.08,106.58
JMSU-1,CCLE,0.25,109.75
JMSU-1,CCLE,0.8,106.67
JMSU-1,CCLE,2.53,89.0
JMSU-1,CCLE,8.0,35.0
KMBC-2,CCLE,0.0025,100.6
KMBC-2,CCLE,0.008,106.94
KMBC-2,CCLE,0.025,103.67
KMBC-2,CCLE,0.08,103.94
KMBC-2,CCLE,0.25,98.8
KMBC-2,CCLE,0.8,99.57
KMBC-2,CCLE,2.53,96.7
KMBC-2,CCLE,8.0,95.8
RT-112,CCLE,0.0025,107.2
RT-112,CCLE,0.008,101.97
RT-112,CCLE,0.025,99.75
RT-112,CCLE,0.08,104.28
RT-112,CCLE,0.25,98.5
RT-112,CCLE,0.8,115.6
RT-112,CCLE,2.53,101.46
RT-112,CCLE,8.0,70.0
RT4,CCLE,0.0025,97.5
RT4,CCLE,0.008,109.74
RT4,CCLE,0.025,88.0
RT4,CCLE,0.08,136.5
RT4,CCLE,0.25,104.81
RT4,CCLE,0.8,108.79
RT4,CCLE,2.53,85.0
RT4,CCLE,8.0,76.0
SCaBER,CCLE,0.0025,97.4
SCaBER,CCLE,0.008,98.8
SCaBER,CCLE,0.025,114.6
SCaBER,CCLE,0.08,109.08
SCaBER,CCLE,0.25,105.92
SCaBER,CCLE,0.8,96.3
SCaBER,CCLE,2.53,95.6
SCaBER,CCLE,8.0,72.0
SW780,CCLE,0.0025,106.4
SW780,CCLE,0.008,90.2
SW780,CCLE,0.025,105.53
SW780,CCLE,0.08,103.07
SW780,CCLE,0.25,100.56
