Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.078125,100.446
CAL-39,GDSC1000,0.15625,96.136
CAL-39,GDSC1000,0.3125,94.0815
CAL-39,GDSC1000,0.625,95.8321
CAL-39,GDSC1000,1.25,80.6842
CAL-39,GDSC1000,2.5,80.1025
CAL-39,GDSC1000,5.0,69.3236
CAL-39,GDSC1000,10.0,57.1036
CAL-39,GDSC1000,20.0,26.1749
SW962,GDSC1000,0.078125,104.001
SW962,GDSC1000,0.15625,106.314
SW962,GDSC1000,0.3125,105.216
SW962,GDSC1000,0.625,97.5488
SW962,GDSC1000,1.25,104.411
SW962,GDSC1000,2.5,96.8056
SW962,GDSC1000,5.0,97.8238
SW962,GDSC1000,10.0,94.8104
SW962,GDSC1000,20.0,88.5935
SW954,GDSC1000,0.078125,93.6553
SW954,GDSC1000,0.15625,81.4337
SW954,GDSC1000,0.3125,63.7576
SW954,GDSC1000,0.625,64.12
SW954,GDSC1000,1.25,73.8753
SW954,GDSC1000,2.5,52.4331
SW954,GDSC1000,5.0,37.2559
SW954,GDSC1000,10.0,37.8467
SW954,GDSC1000,20.0,26.7915
