Dataset,Dose,Response
GDSC1000,0.0390625,86.7302
GDSC1000,0.078125,101.002
GDSC1000,0.15625,111.044
GDSC1000,0.3125,92.2711
GDSC1000,0.625,89.7288
GDSC1000,1.25,103.045
GDSC1000,2.5,120.463
GDSC1000,5.0,97.695
GDSC1000,10.0,108.33
CTRPv2,0.002,103.6
CTRPv2,0.0041,100.4
CTRPv2,0.0081,105.2
CTRPv2,0.016,109.2
CTRPv2,0.032,104.0
CTRPv2,0.065,100.4
CTRPv2,0.13,110.3
CTRPv2,0.26,114.3
CTRPv2,0.52,98.49
CTRPv2,1.0,99.2
CTRPv2,2.1,107.0
CTRPv2,4.2,101.8
CTRPv2,8.3,78.07
CTRPv2,17.0,81.05
CTRPv2,33.0,70.86
CTRPv2,66.0,12.37
