Dataset,Dose,Response
GDSC1000,0.0078125,110.948
GDSC1000,0.015625,114.749
GDSC1000,0.03125,104.562
GDSC1000,0.0625,108.506
GDSC1000,0.125,115.204
GDSC1000,0.25,106.102
GDSC1000,0.5,112.32
GDSC1000,1.0,84.9409
GDSC1000,2.0,33.5203
CTRPv2,0.002,105.1
CTRPv2,0.0041,97.12
CTRPv2,0.0081,98.37
CTRPv2,0.016,98.7
CTRPv2,0.032,103.7
CTRPv2,0.065,98.51
CTRPv2,0.13,107.1
CTRPv2,0.26,103.7
CTRPv2,0.52,98.18
CTRPv2,1.0,98.33
CTRPv2,2.1,78.37
CTRPv2,4.2,39.51
CTRPv2,8.3,14.31
CTRPv2,17.0,15.27
CTRPv2,33.0,26.83
CTRPv2,66.0,13.45
