Dataset,Dose,Response
gCSI,0.000153,109.768
gCSI,0.000458,103.08
gCSI,0.001375,104.344
gCSI,0.004125,102.176
gCSI,0.012375,104.711
gCSI,0.037125,85.1412
gCSI,0.111111,32.0415
gCSI,0.333333,1.27732
gCSI,1.0,0.70518
CTRPv2,4.1e-06,95.95
CTRPv2,8.1e-06,100.2
CTRPv2,1.6e-05,95.81
CTRPv2,3.2e-05,92.86
CTRPv2,6.5e-05,101.0
CTRPv2,0.00013,97.87
CTRPv2,0.00026,94.59
CTRPv2,0.00052,94.17
CTRPv2,0.001,96.67
CTRPv2,0.0021,94.75
CTRPv2,0.0042,91.24
CTRPv2,0.0083,84.36
CTRPv2,0.017,59.98
CTRPv2,0.033,9.018
CTRPv2,0.066,6.36
CTRPv2,0.13,7.008
