Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.04,98.5112
SK-N-AS,GDSC1000,0.08,105.564
SK-N-AS,GDSC1000,0.16,101.146
SK-N-AS,GDSC1000,0.32,99.8435
SK-N-AS,GDSC1000,0.64,93.8046
SK-N-AS,GDSC1000,1.28,100.198
SK-N-AS,GDSC1000,2.56,103.17
SK-N-AS,GDSC1000,5.12,93.4333
SK-N-AS,GDSC1000,10.24,63.0462
NB12,GDSC1000,0.04,97.1334
NB12,GDSC1000,0.08,104.209
NB12,GDSC1000,0.16,96.3831
NB12,GDSC1000,0.32,101.862
NB12,GDSC1000,0.64,100.213
NB12,GDSC1000,1.28,99.8412
NB12,GDSC1000,2.56,90.3942
NB12,GDSC1000,5.12,75.7838
NB12,GDSC1000,10.24,35.6176
NB69,GDSC1000,0.04,99.0605
NB69,GDSC1000,0.08,104.695
NB69,GDSC1000,0.16,104.293
NB69,GDSC1000,0.32,111.582
NB69,GDSC1000,0.64,107.372
NB69,GDSC1000,1.28,103.906
NB69,GDSC1000,2.56,113.819
NB69,GDSC1000,5.12,107.628
NB69,GDSC1000,10.24,116.92
CHP-134,GDSC1000,0.04,104.457
CHP-134,GDSC1000,0.08,101.647
CHP-134,GDSC1000,0.16,109.659
CHP-134,GDSC1000,0.32,128.613
CHP-134,GDSC1000,0.64,103.946
CHP-134,GDSC1000,1.28,104.328
CHP-134,GDSC1000,2.56,107.66
CHP-134,GDSC1000,5.12,110.117
CHP-134,GDSC1000,10.24,127.617
NBsusSR,GDSC1000,0.04,92.8595
NBsusSR,GDSC1000,0.08,96.3056
NBsusSR,GDSC1000,0.16,101.777
NBsusSR,GDSC1000,0.32,83.2152
NBsusSR,GDSC1000,0.64,96.1656
NBsusSR,GDSC1000,1.28,95.6647
NBsusSR,GDSC1000,2.56,103.468
NBsusSR,GDSC1000,5.12,97.1997
NBsusSR,GDSC1000,10.24,99.5469
MHH-NB-11,GDSC1000,0.04,109.401
MHH-NB-11,GDSC1000,0.08,100.83
