Dataset,Dose,Response
gCSI,1.5e-05,97.7332
gCSI,4.6e-05,106.92
gCSI,0.000138,97.2057
gCSI,0.000413,102.151
gCSI,0.001238,87.1017
gCSI,0.003713,77.1828
gCSI,0.011111,69.5093
gCSI,0.033333,66.37
gCSI,0.1,60.6743
CTRPv2,0.001,85.05
CTRPv2,0.002,81.74
CTRPv2,0.0041,79.02
CTRPv2,0.0081,84.12
CTRPv2,0.016,80.05
CTRPv2,0.032,79.1
CTRPv2,0.065,77.02
CTRPv2,0.13,76.41
CTRPv2,0.26,76.2
CTRPv2,0.52,75.56
CTRPv2,1.0,75.08
CTRPv2,2.1,73.26
CTRPv2,4.2,72.48
CTRPv2,8.3,66.75
CTRPv2,17.0,48.39
CTRPv2,33.0,3.587
