Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.0390625,110.439
Panc 04.03,GDSC1000,0.15625,109.857
Panc 04.03,GDSC1000,0.625,122.617
Panc 04.03,GDSC1000,2.5,102.115
Panc 04.03,GDSC1000,10.0,20.6594
HPAC,GDSC1000,0.0390625,159.228
HPAC,GDSC1000,0.15625,133.319
HPAC,GDSC1000,0.625,116.797
HPAC,GDSC1000,2.5,74.0217
HPAC,GDSC1000,10.0,18.6376
PL18,GDSC1000,0.0390625,106.942
PL18,GDSC1000,0.15625,96.4596
PL18,GDSC1000,0.625,104.985
PL18,GDSC1000,2.5,105.83
PL18,GDSC1000,10.0,83.4617
PA-TU-8988T,GDSC1000,0.0390625,103.156
PA-TU-8988T,GDSC1000,0.15625,97.4849
PA-TU-8988T,GDSC1000,0.625,94.5542
PA-TU-8988T,GDSC1000,2.5,29.3712
PA-TU-8988T,GDSC1000,10.0,30.7999
Capan-2,GDSC1000,0.0390625,109.285
Capan-2,GDSC1000,0.15625,104.274
Capan-2,GDSC1000,0.625,97.864
Capan-2,GDSC1000,2.5,90.3039
Capan-2,GDSC1000,10.0,55.8058
DAN-G,GDSC1000,0.0390625,106.096
DAN-G,GDSC1000,0.15625,108.181
DAN-G,GDSC1000,0.625,82.0208
DAN-G,GDSC1000,2.5,49.3361
DAN-G,GDSC1000,10.0,37.583
KP-4,GDSC1000,0.0390625,118.338
KP-4,GDSC1000,0.15625,112.311
KP-4,GDSC1000,0.625,77.712
KP-4,GDSC1000,2.5,28.5642
KP-4,GDSC1000,10.0,17.8288
SUIT-2,GDSC1000,0.0390625,111.463
SUIT-2,GDSC1000,0.15625,106.981
SUIT-2,GDSC1000,0.625,97.4022
SUIT-2,GDSC1000,2.5,49.6881
SUIT-2,GDSC1000,10.0,46.2009
CFPAC-1,GDSC1000,0.0390625,96.5382
CFPAC-1,GDSC1000,0.15625,99.2597
CFPAC-1,GDSC1000,0.625,86.856
CFPAC-1,GDSC1000,2.5,39.213
CFPAC-1,GDSC1000,10.0,41.5335
MZ1-PC,GDSC1000,0.0390625,109.239
MZ1-PC,GDSC1000,0.15625,99.1301
MZ1-PC,GDSC1000,0.625,86.9889
MZ1-PC,GDSC1000,2.5,35.5862
MZ1-PC,GDSC1000,10.0,39.7905
Hs 766T,GDSC1000,0.0390625,89.2401
Hs 766T,GDSC1000,0.15625,92.4408
Hs 766T,GDSC1000,0.625,92.3567
Hs 766T,GDSC1000,2.5,71.0877
Hs 766T,GDSC1000,10.0,62.3731
Panc 10.05,GDSC1000,0.0390625,112.89
Panc 10.05,GDSC1000,0.15625,105.633
Panc 10.05,GDSC1000,0.625,101.321
Panc 10.05,GDSC1000,2.5,74.8932
Panc 10.05,GDSC1000,10.0,42.8046
PA-TU-8902,GDSC1000,0.0390625,87.954
PA-TU-8902,GDSC1000,0.15625,85.0536
PA-TU-8902,GDSC1000,0.625,55.7996
PA-TU-8902,GDSC1000,2.5,34.4132
PA-TU-8902,GDSC1000,10.0,37.3884
KP-3,GDSC1000,0.0390625,84.4167
KP-3,GDSC1000,0.15625,120.824
KP-3,GDSC1000,0.625,110.126
KP-3,GDSC1000,2.5,75.4859
KP-3,GDSC1000,10.0,52.4948
QGP-1,GDSC1000,0.0390625,93.202
QGP-1,GDSC1000,0.15625,93.8833
QGP-1,GDSC1000,0.625,88.6212
QGP-1,GDSC1000,2.5,68.2582
QGP-1,GDSC1000,10.0,65.9907
KP-2,GDSC1000,0.0390625,108.681
KP-2,GDSC1000,0.15625,113.148
KP-2,GDSC1000,0.625,78.6008
KP-2,GDSC1000,2.5,63.7061
KP-2,GDSC1000,10.0,39.8429
HPAF-II,GDSC1000,0.0390625,118.435
HPAF-II,GDSC1000,0.15625,115.158
HPAF-II,GDSC1000,0.625,122.633
HPAF-II,GDSC1000,2.5,61.2961
HPAF-II,GDSC1000,10.0,35.6737
BxPC-3,GDSC1000,0.0390625,109.341
BxPC-3,GDSC1000,0.15625,127.764
BxPC-3,GDSC1000,0.625,92.2552
BxPC-3,GDSC1000,2.5,34.8
BxPC-3,GDSC1000,10.0,19.2512
PSN1,GDSC1000,0.0390625,105.458
PSN1,GDSC1000,0.15625,85.6032
PSN1,GDSC1000,0.625,63.7067
PSN1,GDSC1000,2.5,17.2123
PSN1,GDSC1000,10.0,13.0291
YAPC,GDSC1000,0.0390625,120.128
YAPC,GDSC1000,0.15625,116.843
YAPC,GDSC1000,0.625,118.342
YAPC,GDSC1000,2.5,84.2901
YAPC,GDSC1000,10.0,82.9034
KP-1N,GDSC1000,0.0390625,103.509
KP-1N,GDSC1000,0.15625,103.165
KP-1N,GDSC1000,0.625,101.996
KP-1N,GDSC1000,2.5,45.4959
KP-1N,GDSC1000,10.0,34.6528
Panc 03.27,GDSC1000,0.0390625,99.6047
Panc 03.27,GDSC1000,0.15625,99.6699
Panc 03.27,GDSC1000,0.625,67.0279
Panc 03.27,GDSC1000,2.5,19.6333
Panc 03.27,GDSC1000,10.0,17.4563
SW1990,GDSC1000,0.0390625,81.7443
SW1990,GDSC1000,0.15625,92.137
SW1990,GDSC1000,0.625,99.0742
SW1990,GDSC1000,2.5,60.7048
SW1990,GDSC1000,10.0,63.9697
AsPC-1,GDSC1000,0.0390625,105.301
AsPC-1,GDSC1000,0.15625,98.0008
AsPC-1,GDSC1000,0.625,94.8834
AsPC-1,GDSC1000,2.5,69.2941
AsPC-1,GDSC1000,10.0,49.7364
Panc 02.03,GDSC1000,0.0390625,108.416
Panc 02.03,GDSC1000,0.15625,89.517
Panc 02.03,GDSC1000,0.625,80.4162
Panc 02.03,GDSC1000,2.5,50.419
Panc 02.03,GDSC1000,10.0,39.377
SU.86.86,GDSC1000,0.0390625,89.9193
SU.86.86,GDSC1000,0.15625,83.8972
SU.86.86,GDSC1000,0.625,81.2456
SU.86.86,GDSC1000,2.5,63.5007
SU.86.86,GDSC1000,10.0,61.1278
Panc 08.13,GDSC1000,0.0390625,108.983
Panc 08.13,GDSC1000,0.15625,109.14
Panc 08.13,GDSC1000,0.625,93.4132
Panc 08.13,GDSC1000,2.5,48.3291
Panc 08.13,GDSC1000,10.0,64.2214
SUIT-2,CTRPv2,0.001,102.9
SUIT-2,CTRPv2,0.002,105.6
SUIT-2,CTRPv2,0.0041,104.0
SUIT-2,CTRPv2,0.0081,104.5
SUIT-2,CTRPv2,0.016,104.3
SUIT-2,CTRPv2,0.032,102.8
SUIT-2,CTRPv2,0.065,101.7
SUIT-2,CTRPv2,0.13,100.6
SUIT-2,CTRPv2,0.26,96.7
SUIT-2,CTRPv2,0.52,100.7
SUIT-2,CTRPv2,2.1,92.95
SUIT-2,CTRPv2,4.2,107.9
SUIT-2,CTRPv2,8.3,97.75
SUIT-2,CTRPv2,17.0,108.5
SUIT-2,CTRPv2,33.0,108.7
KP-4,CTRPv2,0.001,99.6
KP-4,CTRPv2,0.002,95.23
KP-4,CTRPv2,0.0041,99.05
KP-4,CTRPv2,0.0081,97.89
KP-4,CTRPv2,0.016,96.15
KP-4,CTRPv2,0.032,93.58
KP-4,CTRPv2,0.065,102.9
KP-4,CTRPv2,0.13,95.0
KP-4,CTRPv2,0.26,84.95
