Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0625,96.672
HT-1080,GDSC1000,0.125,102.291
HT-1080,GDSC1000,0.25,96.6166
HT-1080,GDSC1000,0.5,92.886
HT-1080,GDSC1000,1.0,96.672
HT-1080,GDSC1000,2.0,75.6555
HT-1080,GDSC1000,4.0,70.708
HT-1080,GDSC1000,8.0,90.8437
HT-1080,GDSC1000,16.0,92.0688
SW872,GDSC1000,0.0625,108.775
SW872,GDSC1000,0.125,110.029
SW872,GDSC1000,0.25,102.659
SW872,GDSC1000,0.5,102.098
SW872,GDSC1000,1.0,106.513
SW872,GDSC1000,2.0,106.399
SW872,GDSC1000,4.0,104.172
SW872,GDSC1000,8.0,102.813
SW872,GDSC1000,16.0,91.8458
RH-1,GDSC1000,0.0625,96.3092
RH-1,GDSC1000,0.125,93.7676
RH-1,GDSC1000,0.25,102.269
RH-1,GDSC1000,0.5,91.8085
RH-1,GDSC1000,1.0,94.1196
RH-1,GDSC1000,2.0,94.5903
RH-1,GDSC1000,4.0,98.161
RH-1,GDSC1000,8.0,93.2441
RH-1,GDSC1000,16.0,88.8502
SJRH30,GDSC1000,0.0625,108.145
SJRH30,GDSC1000,0.125,87.7169
SJRH30,GDSC1000,0.25,112.451
SJRH30,GDSC1000,0.5,111.845
SJRH30,GDSC1000,1.0,111.323
SJRH30,GDSC1000,2.0,73.3193
SJRH30,GDSC1000,4.0,115.599
SJRH30,GDSC1000,8.0,104.961
SJRH30,GDSC1000,16.0,103.999
G-402,GDSC1000,0.0625,86.3489
G-402,GDSC1000,0.125,86.6097
G-402,GDSC1000,0.25,84.2188
G-402,GDSC1000,0.5,85.4961
G-402,GDSC1000,1.0,101.965
G-402,GDSC1000,2.0,84.4193
G-402,GDSC1000,4.0,79.0268
G-402,GDSC1000,8.0,97.4988
G-402,GDSC1000,16.0,90.117
RH-41,GDSC1000,0.0625,91.3153
RH-41,GDSC1000,0.125,92.8053
RH-41,GDSC1000,0.25,89.1157
RH-41,GDSC1000,0.5,87.3892
RH-41,GDSC1000,1.0,100.697
RH-41,GDSC1000,2.0,90.4426
RH-41,GDSC1000,4.0,99.7597
RH-41,GDSC1000,8.0,100.64
RH-41,GDSC1000,16.0,91.1696
SW982,GDSC1000,0.0625,101.275
SW982,GDSC1000,0.125,106.58
SW982,GDSC1000,0.25,112.054
SW982,GDSC1000,0.5,108.091
SW982,GDSC1000,1.0,104.524
SW982,GDSC1000,2.0,104.962
SW982,GDSC1000,4.0,96.6609
SW982,GDSC1000,8.0,109.186
SW982,GDSC1000,16.0,116.188
RKN,GDSC1000,0.0625,78.9075
RKN,GDSC1000,0.125,88.9825
RKN,GDSC1000,0.25,100.453
RKN,GDSC1000,0.5,94.8019
RKN,GDSC1000,1.0,86.3887
RKN,GDSC1000,2.0,102.554
RKN,GDSC1000,4.0,106.977
RKN,GDSC1000,8.0,96.5617
RKN,GDSC1000,16.0,105.776
RD,GDSC1000,0.0625,102.351
RD,GDSC1000,0.125,104.762
RD,GDSC1000,0.25,97.5168
RD,GDSC1000,0.5,95.5304
RD,GDSC1000,1.0,91.6959
RD,GDSC1000,2.0,93.3572
RD,GDSC1000,4.0,95.8482
RD,GDSC1000,8.0,85.4775
RD,GDSC1000,16.0,107.381
G-401,GDSC1000,0.0625,100.485
G-401,GDSC1000,0.125,123.613
G-401,GDSC1000,0.25,116.509
G-401,GDSC1000,0.5,106.641
G-401,GDSC1000,1.0,104.372
G-401,GDSC1000,2.0,148.978
G-401,GDSC1000,4.0,133.972
G-401,GDSC1000,8.0,149.735
G-401,GDSC1000,16.0,147.457
KYM-1,GDSC1000,0.0625,95.8957
KYM-1,GDSC1000,0.125,99.5219
KYM-1,GDSC1000,0.25,90.2486
KYM-1,GDSC1000,0.5,90.875
KYM-1,GDSC1000,1.0,92.9582
KYM-1,GDSC1000,2.0,93.795
KYM-1,GDSC1000,4.0,90.9804
KYM-1,GDSC1000,8.0,94.1429
KYM-1,GDSC1000,16.0,93.2597
CAL-78,GDSC1000,0.0625,100.735
CAL-78,GDSC1000,0.125,116.498
CAL-78,GDSC1000,0.25,105.264
CAL-78,GDSC1000,0.5,109.266
CAL-78,GDSC1000,1.0,128.791
CAL-78,GDSC1000,2.0,133.591
CAL-78,GDSC1000,4.0,146.099
CAL-78,GDSC1000,8.0,132.715
CAL-78,GDSC1000,16.0,170.08
GCT,GDSC1000,0.0625,92.9339
GCT,GDSC1000,0.125,66.319
GCT,GDSC1000,0.25,93.8328
GCT,GDSC1000,0.5,97.3653
GCT,GDSC1000,1.0,101.706
GCT,GDSC1000,2.0,102.232
GCT,GDSC1000,4.0,101.265
GCT,GDSC1000,8.0,110.043
GCT,GDSC1000,16.0,97.0318
SK-UT-1,GDSC1000,0.0625,104.465
SK-UT-1,GDSC1000,0.125,109.155
SK-UT-1,GDSC1000,0.25,114.501
SK-UT-1,GDSC1000,0.5,99.2916
SK-UT-1,GDSC1000,1.0,107.756
SK-UT-1,GDSC1000,2.0,91.4101
SK-UT-1,GDSC1000,4.0,92.8208
SK-UT-1,GDSC1000,8.0,91.4931
SK-UT-1,GDSC1000,16.0,78.0456
A204,GDSC1000,0.0625,107.098
A204,GDSC1000,0.125,120.698
A204,GDSC1000,0.25,138.383
A204,GDSC1000,0.5,78.6642
A204,GDSC1000,1.0,106.628
A204,GDSC1000,2.0,141.798
A204,GDSC1000,4.0,162.07
A204,GDSC1000,8.0,70.8404
A204,GDSC1000,16.0,50.8238
S-117,GDSC1000,0.0625,56.0304
S-117,GDSC1000,0.125,98.2389
S-117,GDSC1000,0.25,88.7621
S-117,GDSC1000,0.5,107.984
S-117,GDSC1000,1.0,99.5389
S-117,GDSC1000,2.0,109.502
S-117,GDSC1000,4.0,104.867
S-117,GDSC1000,8.0,136.04
S-117,GDSC1000,16.0,145.465
MFH-ino,GDSC1000,0.0625,99.7697
MFH-ino,GDSC1000,0.125,104.31
MFH-ino,GDSC1000,0.25,104.823
MFH-ino,GDSC1000,0.5,100.878
MFH-ino,GDSC1000,1.0,116.565
MFH-ino,GDSC1000,2.0,102.507
MFH-ino,GDSC1000,4.0,118.034
MFH-ino,GDSC1000,8.0,115.847
MFH-ino,GDSC1000,16.0,110.087
SKN,GDSC1000,0.0625,101.7
SKN,GDSC1000,0.125,100.652
SKN,GDSC1000,0.25,100.14
SKN,GDSC1000,0.5,100.207
SKN,GDSC1000,1.0,90.9032
SKN,GDSC1000,2.0,110.586
SKN,GDSC1000,4.0,114.484
SKN,GDSC1000,8.0,98.284
SKN,GDSC1000,16.0,78.3095
STS-0421,GDSC1000,0.0625,97.2637
STS-0421,GDSC1000,0.125,108.895
STS-0421,GDSC1000,0.25,113.692
STS-0421,GDSC1000,0.5,97.9873
STS-0421,GDSC1000,1.0,105.65
STS-0421,GDSC1000,2.0,109.272
STS-0421,GDSC1000,4.0,101.771
STS-0421,GDSC1000,8.0,107.842
STS-0421,GDSC1000,16.0,101.938
TE 441.T,GDSC1000,0.0625,91.0685
TE 441.T,GDSC1000,0.125,96.8452
TE 441.T,GDSC1000,0.25,94.3475
TE 441.T,GDSC1000,0.5,91.8994
TE 441.T,GDSC1000,1.0,100.706
TE 441.T,GDSC1000,2.0,96.0327
TE 441.T,GDSC1000,4.0,97.2084
TE 441.T,GDSC1000,8.0,96.7339
TE 441.T,GDSC1000,16.0,90.1353
SK-LMS-1,GDSC1000,0.0625,96.3255
SK-LMS-1,GDSC1000,0.125,53.621
SK-LMS-1,GDSC1000,0.25,95.5863
SK-LMS-1,GDSC1000,0.5,75.271
SK-LMS-1,GDSC1000,1.0,62.734
SK-LMS-1,GDSC1000,2.0,74.9514
SK-LMS-1,GDSC1000,4.0,71.6461
SK-LMS-1,GDSC1000,8.0,30.3607
SK-LMS-1,GDSC1000,16.0,46.117
SW684,GDSC1000,0.0625,104.878
SW684,GDSC1000,0.125,114.15
SW684,GDSC1000,0.25,102.358
SW684,GDSC1000,0.5,106.69
SW684,GDSC1000,1.0,101.335
SW684,GDSC1000,2.0,116.43
SW684,GDSC1000,4.0,101.761
SW684,GDSC1000,8.0,103.72
SW684,GDSC1000,16.0,99.0066
