Dataset,Dose,Response
GDSC1000 rep 1,0.015625,67.9003
GDSC1000 rep 1,0.0625,46.8825
GDSC1000 rep 1,0.25,34.6191
GDSC1000 rep 1,1.0,23.8275
GDSC1000 rep 1,4.0,24.928
GDSC1000 rep 2,0.015625,68.9926
GDSC1000 rep 2,0.03125,60.7574
GDSC1000 rep 2,0.0625,54.7752
GDSC1000 rep 2,0.125,48.9796
GDSC1000 rep 2,0.25,47.2267
GDSC1000 rep 2,0.5,41.33
GDSC1000 rep 2,1.0,47.3856
GDSC1000 rep 2,2.0,35.6865
GDSC1000 rep 2,4.0,43.1207
CTRPv2,0.002,72.05
CTRPv2,0.0041,62.29
CTRPv2,0.0081,68.41
CTRPv2,0.016,58.09
CTRPv2,0.032,46.38
CTRPv2,0.065,48.26
CTRPv2,0.13,47.27
CTRPv2,0.26,39.68
CTRPv2,0.52,37.1
CTRPv2,1.0,38.23
CTRPv2,2.1,39.58
CTRPv2,4.2,33.68
CTRPv2,8.3,35.65
CTRPv2,17.0,29.31
CTRPv2,33.0,27.27
CTRPv2,66.0,11.94
