Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,101.11
KYSE-140,CCLE,0.08,66.0
KYSE-140,CCLE,0.25,64.0
KYSE-140,CCLE,0.8,42.0
KYSE-140,CCLE,2.53,36.0
KYSE-140,CCLE,8.0,23.0
KYSE-150,CCLE,0.0025,102.75
KYSE-150,CCLE,0.008,99.66
KYSE-150,CCLE,0.025,99.18
KYSE-150,CCLE,0.08,95.0
KYSE-150,CCLE,0.25,57.0
KYSE-150,CCLE,0.8,77.0
KYSE-150,CCLE,2.53,62.0
KYSE-150,CCLE,8.0,36.0
KYSE-180,CCLE,0.008,54.0
KYSE-180,CCLE,0.025,69.0
KYSE-180,CCLE,0.08,67.0
KYSE-180,CCLE,0.25,54.0
KYSE-180,CCLE,0.8,31.0
KYSE-180,CCLE,2.53,5.0
KYSE-180,CCLE,8.0,3.0
KYSE-30,CCLE,0.0025,101.41
KYSE-30,CCLE,0.008,98.2
KYSE-30,CCLE,0.025,100.27
KYSE-30,CCLE,0.08,72.0
KYSE-30,CCLE,0.25,69.0
KYSE-30,CCLE,0.8,47.0
KYSE-30,CCLE,2.53,28.0
KYSE-30,CCLE,8.0,15.0
KYSE-410,CCLE,0.0025,91.6
KYSE-410,CCLE,0.008,89.0
KYSE-410,CCLE,0.025,105.66
KYSE-410,CCLE,0.08,99.02
KYSE-410,CCLE,0.25,104.96
KYSE-410,CCLE,0.8,113.8
KYSE-410,CCLE,2.53,99.911
KYSE-410,CCLE,8.0,29.0
KYSE-450,CCLE,0.0025,81.0
KYSE-450,CCLE,0.008,76.0
KYSE-450,CCLE,0.025,95.7
KYSE-450,CCLE,0.08,87.0
KYSE-450,CCLE,0.25,71.0
KYSE-450,CCLE,0.8,67.0
KYSE-450,CCLE,2.53,63.0
KYSE-450,CCLE,8.0,38.0
KYSE-510,CCLE,0.0025,100.56
KYSE-510,CCLE,0.008,91.4
KYSE-510,CCLE,0.025,111.1
KYSE-510,CCLE,0.08,47.0
KYSE-510,CCLE,0.25,19.0
KYSE-510,CCLE,0.8,9.0
KYSE-510,CCLE,2.53,3.0
KYSE-510,CCLE,8.0,2.0
KYSE-520,CCLE,0.0025,98.7
KYSE-520,CCLE,0.008,98.7
KYSE-520,CCLE,0.025,110.4
KYSE-520,CCLE,0.08,100.4
KYSE-520,CCLE,0.25,108.61
KYSE-520,CCLE,0.8,92.6
KYSE-520,CCLE,2.53,75.0
KYSE-520,CCLE,8.0,21.0
KYSE-70,CCLE,0.0025,81.0
KYSE-70,CCLE,0.008,95.8
KYSE-70,CCLE,0.025,68.0
KYSE-70,CCLE,0.08,50.0
KYSE-70,CCLE,0.25,68.0
KYSE-70,CCLE,0.8,74.0
KYSE-70,CCLE,2.53,41.0
KYSE-70,CCLE,8.0,24.0
OE33,CCLE,0.0025,99.7
OE33,CCLE,0.008,113.4
OE33,CCLE,0.025,98.8
OE33,CCLE,0.08,83.0
OE33,CCLE,0.25,34.0
OE33,CCLE,0.8,25.0
OE33,CCLE,2.53,14.0
OE33,CCLE,8.0,7.0
TE-1,CCLE,0.0025,79.0
TE-1,CCLE,0.008,90.8
TE-1,CCLE,0.025,88.0
TE-1,CCLE,0.08,86.0
TE-1,CCLE,0.25,76.0
TE-1,CCLE,0.8,61.0
TE-1,CCLE,2.53,19.0
TE-1,CCLE,8.0,11.0
TE-11,CCLE,0.0025,44.0
TE-11,CCLE,0.008,74.0
TE-11,CCLE,0.025,90.2
TE-11,CCLE,0.08,41.0
TE-11,CCLE,0.25,21.0
TE-11,CCLE,0.8,15.0
TE-11,CCLE,2.53,6.0
TE-11,CCLE,8.0,2.0
TE-15,CCLE,0.0025,103.48
TE-15,CCLE,0.008,101.44
TE-15,CCLE,0.025,77.0
TE-15,CCLE,0.08,86.0
TE-15,CCLE,0.25,88.0
TE-15,CCLE,0.8,7.0
TE-15,CCLE,2.53,1.0
TE-15,CCLE,8.0,-3.0
TE-5,CCLE,0.0025,93.0
TE-5,CCLE,0.008,96.5
TE-5,CCLE,0.025,108.89
TE-5,CCLE,0.08,87.0
TE-5,CCLE,0.25,30.0
TE-5,CCLE,0.8,13.0
TE-5,CCLE,2.53,11.0
TE-5,CCLE,8.0,6.0
TE-9,CCLE,0.0025,90.4
TE-9,CCLE,0.008,92.6
TE-9,CCLE,0.025,80.0
TE-9,CCLE,0.08,85.0
TE-9,CCLE,0.25,37.0
TE-9,CCLE,0.8,19.0
TE-9,CCLE,2.53,9.0
TE-9,CCLE,8.0,5.0
COLO-680N,CTRPv2,0.002,97.38
COLO-680N,CTRPv2,0.0041,104.8
COLO-680N,CTRPv2,0.0081,98.02
COLO-680N,CTRPv2,0.016,100.0
COLO-680N,CTRPv2,0.032,98.0
COLO-680N,CTRPv2,0.065,106.2
COLO-680N,CTRPv2,0.13,96.77
COLO-680N,CTRPv2,0.26,89.05
COLO-680N,CTRPv2,0.52,76.34
COLO-680N,CTRPv2,1.0,64.02
COLO-680N,CTRPv2,2.1,63.81
COLO-680N,CTRPv2,4.2,49.77
COLO-680N,CTRPv2,8.3,43.1
COLO-680N,CTRPv2,17.0,30.94
COLO-680N,CTRPv2,33.0,22.05
COLO-680N,CTRPv2,66.0,20.33
KYSE-140,CTRPv2,0.002,101.6
KYSE-140,CTRPv2,0.0041,100.1
KYSE-140,CTRPv2,0.0081,99.61
KYSE-140,CTRPv2,0.016,97.45
KYSE-140,CTRPv2,0.032,99.49
KYSE-140,CTRPv2,0.065,103.3
KYSE-140,CTRPv2,0.13,107.6
KYSE-140,CTRPv2,0.26,94.25
KYSE-140,CTRPv2,0.52,88.94
KYSE-140,CTRPv2,1.0,85.99
KYSE-140,CTRPv2,2.1,86.63
KYSE-140,CTRPv2,4.2,71.93
KYSE-140,CTRPv2,8.3,60.94
KYSE-140,CTRPv2,17.0,50.43
KYSE-140,CTRPv2,33.0,45.28
KYSE-140,CTRPv2,66.0,34.29
KYSE-180,CTRPv2,0.002,102.3
KYSE-180,CTRPv2,0.0041,101.5
KYSE-180,CTRPv2,0.0081,98.69
KYSE-180,CTRPv2,0.016,97.73
KYSE-180,CTRPv2,0.032,103.6
KYSE-180,CTRPv2,0.065,105.2
KYSE-180,CTRPv2,0.13,101.9
KYSE-180,CTRPv2,0.26,104.4
KYSE-180,CTRPv2,0.52,95.99
KYSE-180,CTRPv2,1.0,88.77
KYSE-180,CTRPv2,2.1,85.29
KYSE-180,CTRPv2,4.2,46.04
KYSE-180,CTRPv2,8.3,7.477
KYSE-180,CTRPv2,17.0,3.283
KYSE-180,CTRPv2,33.0,2.048
KYSE-180,CTRPv2,66.0,1.807
TE-10,CTRPv2,0.002,104.2
TE-10,CTRPv2,0.0041,102.8
TE-10,CTRPv2,0.0081,99.82
TE-10,CTRPv2,0.016,102.1
TE-10,CTRPv2,0.032,96.26
TE-10,CTRPv2,0.065,103.4
TE-10,CTRPv2,0.13,95.25
TE-10,CTRPv2,0.26,87.5
TE-10,CTRPv2,0.52,72.66
TE-10,CTRPv2,1.0,62.47
TE-10,CTRPv2,2.1,53.32
TE-10,CTRPv2,4.2,24.48
TE-10,CTRPv2,8.3,14.03
TE-10,CTRPv2,17.0,10.76
TE-10,CTRPv2,33.0,18.08
TE-10,CTRPv2,66.0,23.29
TE-4,CTRPv2,0.002,103.4
TE-4,CTRPv2,0.0041,78.8
TE-4,CTRPv2,0.0081,83.91
TE-4,CTRPv2,0.016,77.54
TE-4,CTRPv2,0.032,76.48
TE-4,CTRPv2,0.065,61.93
TE-4,CTRPv2,0.13,41.72
TE-4,CTRPv2,0.26,45.52
TE-4,CTRPv2,0.52,25.58
TE-4,CTRPv2,1.0,23.68
TE-4,CTRPv2,2.1,13.87
TE-4,CTRPv2,4.2,9.224
TE-4,CTRPv2,8.3,4.715
TE-4,CTRPv2,17.0,5.633
TE-4,CTRPv2,33.0,3.501
TE-4,CTRPv2,66.0,3.001
TE-9,CTRPv2,0.002,100.2
TE-9,CTRPv2,0.0041,101.0
TE-9,CTRPv2,0.0081,98.16
TE-9,CTRPv2,0.016,101.7
TE-9,CTRPv2,0.032,99.51
TE-9,CTRPv2,0.065,101.6
