Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.908
GDSC1000 rep 1,0.15625,102.443
GDSC1000 rep 1,0.625,100.394
GDSC1000 rep 1,2.5,77.9477
GDSC1000 rep 1,10.0,60.5189
GDSC1000 rep 2,0.0195312,88.081
GDSC1000 rep 2,0.0390625,64.7463
GDSC1000 rep 2,0.078125,82.3262
GDSC1000 rep 2,0.15625,101.062
GDSC1000 rep 2,0.3125,78.726
GDSC1000 rep 2,0.625,85.1349
GDSC1000 rep 2,1.25,106.352
GDSC1000 rep 2,2.5,90.3995
GDSC1000 rep 2,5.0,74.6331
CTRPv2,0.0045,105.4
CTRPv2,0.009,97.47
CTRPv2,0.018,102.4
CTRPv2,0.036,91.94
CTRPv2,0.072,106.7
CTRPv2,0.14,100.8
CTRPv2,0.29,104.5
CTRPv2,0.58,97.66
CTRPv2,1.2,91.11
CTRPv2,2.3,91.95
CTRPv2,4.6,84.82
CTRPv2,9.2,65.29
CTRPv2,18.0,66.75
CTRPv2,37.0,58.99
CTRPv2,74.0,52.35
CTRPv2,150.0,46.6
