Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,32.950,N/A,1e-06,67.050,0.255
MDST8,GDSC1000,16.467,N/A,0.00208,74.723,0.0771
LS-411N,GDSC1000,49.549,N/A,1e-06,0.901,0
CL-11,GDSC1000,4.010,N/A,0.000781,95.403,0
RKO,GDSC1000,60.000,1.5e-06,1e-06,40.000,0.556
COLO-320-HSR,GDSC1000,22.366,N/A,0.000869,70.733,0.137
CW-2,GDSC1000,16.133,N/A,0.000148,83.743,0.0681
SNU-C1,GDSC1000,47.498,0.00463,0.000832,39.545,0.417
NCI-H716,GDSC1000,23.063,N/A,0.000266,76.733,0.145
LS-513,GDSC1000,5.775,N/A,0.000329,92.715,0
C2BBe1,GDSC1000,32.388,N/A,0.000489,64.346,0.249
SNU-C2B,GDSC1000,13.750,N/A,1e-06,72.500,0
LS-1034,GDSC1000,29.163,N/A,1e-06,70.837,0.213
LS-123,GDSC1000,35.324,N/A,1e-06,64.676,0.281
KM12,GDSC1000,10.959,N/A,0.00225,83.980,0.0404
C2BBe1,gCSI,8.359,N/A,0.0124,70.509,0.0271
CaR-1,gCSI,18.434,N/A,0.00217,57.886,0.124
COLO 201,gCSI,17.037,N/A,0.00564,51.439,0.105
COLO-205,gCSI,6.953,N/A,0.0109,72.459,0.0382
COLO-320,gCSI,5.878,N/A,0.0033,84.889,0.012
COLO-320-HSR,gCSI,8.851,N/A,0.00219,79.740,0.0302
COLO-678,gCSI,3.620,4.82e+10,1e+06,38.653,0
COLO-741,gCSI,8.010,0.787,0.787,0.000,0
CW-2,gCSI,1.559,1.83,1.83,0.000,0
GP5d,gCSI,2.407,N/A,0.00104,95.354,0
NCI-H716,gCSI,4.918,7.68,7.68,0.000,0
HCT-116,gCSI,13.778,N/A,0.000548,76.509,0.0649
HCT-15,gCSI,15.362,N/A,0.00507,54.914,0.109
HT-29,gCSI,9.140,N/A,0.0146,64.391,0.0388
HT55,gCSI,6.019,N/A,0.00276,85.310,0.0107
KM12,gCSI,0.390,N/A,7.24e-05,99.525,0
LoVo,gCSI,12.958,N/A,0.00297,67.822,0.0735
LS-1034,gCSI,8.862,N/A,0.005,73.956,0.0552
RCM-1,gCSI,0.000,N/A,1.5e-05,100.000,0
RKO,gCSI,26.755,N/A,0.000691,52.577,0.208
SK-CO-1,gCSI,12.891,N/A,0.00179,71.813,0.0746
SNU-C1,gCSI,6.412,N/A,0.00586,80.098,0.0311
SW1463,gCSI,1.112,N/A,1e-06,98.888,0
SW403,gCSI,2.051,N/A,1.32e-06,97.949,0
SW48,gCSI,11.400,15,0.0415,46.979,0.0507
SW480,gCSI,7.847,N/A,0.00309,80.444,0.0226
SW620,gCSI,9.836,N/A,0.00333,74.675,0.047
SW837,gCSI,3.859,N/A,0.00674,87.401,0.00682
SW948,gCSI,10.403,N/A,0.0145,65.256,0.036
T84,gCSI,1.470,N/A,0.00292,97.061,0
OUMS-23,CTRPv2,8.449,4.1e+07,1e+06,20.362,0
COLO-741,CTRPv2,21.186,N/A,0.00134,78.055,0.125
LS-411N,CTRPv2,2.245,1.44e+03,1.44e+03,0.000,0
LS-513,CTRPv2,11.617,N/A,0.739,69.978,0.0487
SK-CO-1,CTRPv2,13.850,1.61e+07,1e+06,13.104,0
SW48,CTRPv2,8.896,52.1,52.1,0.000,0
COLO-205,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-81,CTRPv2,12.922,N/A,0.000605,85.926,0.0333
SNU-C2A,CTRPv2,17.241,N/A,0.00294,80.714,0.0869
HCT-116,CTRPv2,0.000,N/A,0.001,100.000,0
HT-29,CTRPv2,0.000,N/A,0.001,100.000,0
LS 180,CTRPv2,6.201,N/A,0.00277,93.005,0
HT-115,CTRPv2,18.008,N/A,0.00393,79.263,0.0998
CL-11,CTRPv2,29.791,2.34e+53,1e-06,46.949,0.22
KM12,CTRPv2,3.647,24,24,0.000,0.0284
RKO,CTRPv2,11.540,7.87e+14,1e+06,42.224,0
NCI-H508,CTRPv2,17.691,N/A,0.001,82.009,0.0855
CCK-81,CTRPv2,8.381,N/A,0.00593,89.857,0.000843
COLO 201,CTRPv2,28.221,N/A,1.3e-05,68.393,0.202
SNU-C5,CTRPv2,29.234,313,313,0.000,0
LS-123,CTRPv2,31.031,18.5,18.5,0.000,0.234
SNU-407,CTRPv2,26.692,N/A,0.000604,66.740,0.185
SNU-61,CTRPv2,17.650,2.12e+07,35.2,43.750,0
HT55,CTRPv2,10.506,5.68e+06,1e+06,10.385,0
SW620,CTRPv2,20.254,9.47e+04,9.47e+04,0.000,0
LoVo,CTRPv2,41.394,N/A,0.00079,57.596,0.349
MDST8,CTRPv2,39.106,N/A,0.000223,59.046,0.323
C2BBe1,CTRPv2,28.546,5.74e+03,5.74e+03,0.000,0
LS-1034,CTRPv2,33.071,1.88e+03,1.88e+03,0.000,0
Gp2D,CTRPv2,22.935,5.06e+06,1e+06,5.655,0
RCM-1,CTRPv2,1.762,N/A,0.0125,97.645,0
NCI-H716,CTRPv2,21.697,N/A,0.00228,75.144,0.13
HCT-15,CTRPv2,27.010,N/A,0.000664,71.208,0.189
HCC-56,CTRPv2,0.207,60.3,60.3,0.000,0
SNU-503,CTRPv2,20.156,N/A,0.00112,79.138,0.113
SNU-C1,CTRPv2,49.620,0.214,0.214,0.000,0.44
SW948,CTRPv2,42.741,N/A,0.000451,57.217,0.364
COLO-678,CTRPv2,20.538,N/A,1,54.938,0.117
SW1417,CTRPv2,27.564,N/A,0.000159,68.874,0.195
NCI-H747,CTRPv2,54.268,1e-06,1e-06,0.000,0.492
HCT-8,CTRPv2,2.025,33,33,0.000,0
SNU-C4,CTRPv2,0.798,59.3,59.3,0.000,0
T84,CTRPv2,43.865,5.39e+05,1.28e-06,22.441,0.376
SNU-1033,CTRPv2,27.592,N/A,1e-06,44.816,0
