Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0015,90.78
SNU-8,CTRPv2,0.003,95.8
SNU-8,CTRPv2,0.0061,91.67
SNU-8,CTRPv2,0.012,97.26
SNU-8,CTRPv2,0.024,93.01
SNU-8,CTRPv2,0.049,92.11
SNU-8,CTRPv2,0.097,91.26
SNU-8,CTRPv2,0.19,85.36
SNU-8,CTRPv2,0.39,84.33
SNU-8,CTRPv2,0.78,88.42
SNU-8,CTRPv2,1.6,86.68
SNU-8,CTRPv2,3.1,81.25
SNU-8,CTRPv2,6.2,67.25
SNU-8,CTRPv2,12.0,67.16
SNU-8,CTRPv2,25.0,60.94
SNU-8,CTRPv2,50.0,40.05
KURAMOCHI,CTRPv2,0.0015,103.9
KURAMOCHI,CTRPv2,0.003,107.3
KURAMOCHI,CTRPv2,0.0061,101.4
KURAMOCHI,CTRPv2,0.012,101.4
KURAMOCHI,CTRPv2,0.024,105.2
KURAMOCHI,CTRPv2,0.049,107.5
KURAMOCHI,CTRPv2,0.097,101.5
KURAMOCHI,CTRPv2,0.19,106.5
KURAMOCHI,CTRPv2,0.39,103.6
KURAMOCHI,CTRPv2,0.78,101.9
KURAMOCHI,CTRPv2,1.6,113.3
KURAMOCHI,CTRPv2,3.1,104.9
KURAMOCHI,CTRPv2,6.2,95.35
KURAMOCHI,CTRPv2,12.0,96.85
KURAMOCHI,CTRPv2,25.0,83.71
ONCO-DG-1,CTRPv2,0.0015,107.0
ONCO-DG-1,CTRPv2,0.003,104.3
ONCO-DG-1,CTRPv2,0.0061,111.5
ONCO-DG-1,CTRPv2,0.012,111.9
ONCO-DG-1,CTRPv2,0.024,103.3
ONCO-DG-1,CTRPv2,0.049,107.2
ONCO-DG-1,CTRPv2,0.097,112.7
ONCO-DG-1,CTRPv2,0.19,102.4
ONCO-DG-1,CTRPv2,0.39,105.4
ONCO-DG-1,CTRPv2,0.78,96.73
ONCO-DG-1,CTRPv2,1.6,96.86
ONCO-DG-1,CTRPv2,3.1,89.11
ONCO-DG-1,CTRPv2,6.2,74.34
ONCO-DG-1,CTRPv2,12.0,70.26
ONCO-DG-1,CTRPv2,25.0,60.18
ONCO-DG-1,CTRPv2,50.0,63.24
OVTOKO,CTRPv2,0.0015,94.54
OVTOKO,CTRPv2,0.003,94.07
OVTOKO,CTRPv2,0.0061,102.5
OVTOKO,CTRPv2,0.012,92.62
OVTOKO,CTRPv2,0.024,89.14
OVTOKO,CTRPv2,0.049,84.83
OVTOKO,CTRPv2,0.097,87.87
OVTOKO,CTRPv2,0.19,82.39
OVTOKO,CTRPv2,0.39,80.74
OVTOKO,CTRPv2,0.78,78.47
OVTOKO,CTRPv2,1.6,80.56
OVTOKO,CTRPv2,3.1,72.71
OVTOKO,CTRPv2,6.2,52.98
OVTOKO,CTRPv2,12.0,48.68
OVTOKO,CTRPv2,25.0,51.21
OVSAHO,CTRPv2,0.0015,98.54
OVSAHO,CTRPv2,0.003,95.99
OVSAHO,CTRPv2,0.0061,102.7
OVSAHO,CTRPv2,0.012,98.18
OVSAHO,CTRPv2,0.024,94.86
OVSAHO,CTRPv2,0.049,94.13
OVSAHO,CTRPv2,0.097,99.88
OVSAHO,CTRPv2,0.19,98.72
OVSAHO,CTRPv2,0.39,105.9
OVSAHO,CTRPv2,0.78,104.7
OVSAHO,CTRPv2,1.6,99.23
OVSAHO,CTRPv2,3.1,99.26
OVSAHO,CTRPv2,6.2,89.73
OVSAHO,CTRPv2,12.0,85.79
OVSAHO,CTRPv2,25.0,78.47
SNU-119,CTRPv2,0.0015,90.04
SNU-119,CTRPv2,0.003,88.87
SNU-119,CTRPv2,0.0061,97.56
SNU-119,CTRPv2,0.012,97.37
SNU-119,CTRPv2,0.024,89.94
SNU-119,CTRPv2,0.049,89.73
SNU-119,CTRPv2,0.097,77.37
SNU-119,CTRPv2,0.19,81.25
SNU-119,CTRPv2,0.39,57.96
SNU-119,CTRPv2,1.6,56.09
SNU-119,CTRPv2,6.2,38.65
SNU-119,CTRPv2,12.0,31.59
SNU-119,CTRPv2,25.0,30.25
SNU-119,CTRPv2,50.0,18.49
DOV13,CTRPv2,0.0015,104.4
DOV13,CTRPv2,0.003,105.6
DOV13,CTRPv2,0.0061,110.2
DOV13,CTRPv2,0.012,103.3
DOV13,CTRPv2,0.024,108.7
DOV13,CTRPv2,0.049,118.8
DOV13,CTRPv2,0.097,106.7
DOV13,CTRPv2,0.19,117.2
DOV13,CTRPv2,0.39,100.3
DOV13,CTRPv2,1.6,102.3
DOV13,CTRPv2,6.2,85.15
DOV13,CTRPv2,12.0,83.09
DOV13,CTRPv2,25.0,82.49
DOV13,CTRPv2,50.0,61.56
ES-2,CTRPv2,0.0015,100.1
ES-2,CTRPv2,0.003,108.6
ES-2,CTRPv2,0.0061,112.7
ES-2,CTRPv2,0.012,104.0
ES-2,CTRPv2,0.024,104.0
ES-2,CTRPv2,0.049,103.6
ES-2,CTRPv2,0.097,102.8
ES-2,CTRPv2,0.19,107.7
ES-2,CTRPv2,0.39,98.58
ES-2,CTRPv2,1.6,87.95
ES-2,CTRPv2,6.2,75.52
ES-2,CTRPv2,12.0,72.95
ES-2,CTRPv2,25.0,68.34
ES-2,CTRPv2,50.0,54.93
OVISE,CTRPv2,0.0015,101.6
OVISE,CTRPv2,0.003,101.0
OVISE,CTRPv2,0.0061,105.5
OVISE,CTRPv2,0.012,102.9
OVISE,CTRPv2,0.024,100.7
OVISE,CTRPv2,0.049,100.6
OVISE,CTRPv2,0.097,101.8
OVISE,CTRPv2,0.19,96.96
OVISE,CTRPv2,0.39,92.82
OVISE,CTRPv2,1.6,93.7
OVISE,CTRPv2,6.2,72.88
OVISE,CTRPv2,12.0,71.49
OVISE,CTRPv2,25.0,65.8
OVISE,CTRPv2,50.0,40.61
JHOC-5,CTRPv2,0.0015,97.13
JHOC-5,CTRPv2,0.003,100.5
JHOC-5,CTRPv2,0.0061,105.2
JHOC-5,CTRPv2,0.012,102.8
JHOC-5,CTRPv2,0.024,100.4
JHOC-5,CTRPv2,0.049,103.8
JHOC-5,CTRPv2,0.097,96.81
JHOC-5,CTRPv2,0.19,103.6
JHOC-5,CTRPv2,0.39,85.19
JHOC-5,CTRPv2,1.6,76.65
JHOC-5,CTRPv2,6.2,106.2
JHOC-5,CTRPv2,12.0,52.63
JHOC-5,CTRPv2,25.0,45.29
FU-OV-1,CTRPv2,0.0015,81.11
FU-OV-1,CTRPv2,0.003,75.04
FU-OV-1,CTRPv2,0.0061,83.3
FU-OV-1,CTRPv2,0.012,77.07
FU-OV-1,CTRPv2,0.024,77.08
FU-OV-1,CTRPv2,0.049,72.71
FU-OV-1,CTRPv2,0.097,71.58
FU-OV-1,CTRPv2,0.19,78.0
FU-OV-1,CTRPv2,0.39,105.9
FU-OV-1,CTRPv2,0.78,92.65
FU-OV-1,CTRPv2,1.6,100.6
FU-OV-1,CTRPv2,3.1,92.34
FU-OV-1,CTRPv2,6.2,95.42
FU-OV-1,CTRPv2,12.0,97.94
FU-OV-1,CTRPv2,25.0,71.14
FU-OV-1,CTRPv2,50.0,51.42
IGROV-1,CTRPv2,0.0015,102.8
IGROV-1,CTRPv2,0.003,96.49
IGROV-1,CTRPv2,0.0061,107.5
IGROV-1,CTRPv2,0.012,100.8
IGROV-1,CTRPv2,0.024,69.71
IGROV-1,CTRPv2,0.049,53.38
IGROV-1,CTRPv2,0.097,85.28
IGROV-1,CTRPv2,0.19,60.3
IGROV-1,CTRPv2,0.39,86.34
IGROV-1,CTRPv2,0.78,64.25
IGROV-1,CTRPv2,1.6,61.26
IGROV-1,CTRPv2,3.1,71.35
IGROV-1,CTRPv2,6.2,51.42
IGROV-1,CTRPv2,12.0,41.08
IGROV-1,CTRPv2,25.0,32.02
IGROV-1,CTRPv2,50.0,24.88
MCAS,CTRPv2,0.0015,101.0
MCAS,CTRPv2,0.003,94.31
MCAS,CTRPv2,0.0061,105.6
MCAS,CTRPv2,0.012,103.8
MCAS,CTRPv2,0.024,59.81
MCAS,CTRPv2,0.049,50.72
MCAS,CTRPv2,0.097,98.94
MCAS,CTRPv2,0.19,85.3
MCAS,CTRPv2,0.39,100.5
MCAS,CTRPv2,0.78,96.56
MCAS,CTRPv2,1.6,96.61
MCAS,CTRPv2,3.1,105.1
MCAS,CTRPv2,6.2,89.82
MCAS,CTRPv2,12.0,87.33
MCAS,CTRPv2,25.0,70.78
MCAS,CTRPv2,50.0,65.08
OVCAR-4,CTRPv2,0.0015,99.68
OVCAR-4,CTRPv2,0.003,103.0
OVCAR-4,CTRPv2,0.0061,104.8
OVCAR-4,CTRPv2,0.012,101.8
OVCAR-4,CTRPv2,0.024,93.54
OVCAR-4,CTRPv2,0.049,86.14
OVCAR-4,CTRPv2,0.097,96.46
OVCAR-4,CTRPv2,0.19,99.21
OVCAR-4,CTRPv2,0.39,92.15
OVCAR-4,CTRPv2,0.78,89.31
OVCAR-4,CTRPv2,1.6,91.48
OVCAR-4,CTRPv2,3.1,94.33
OVCAR-4,CTRPv2,6.2,83.39
OVCAR-4,CTRPv2,12.0,81.27
OVCAR-4,CTRPv2,25.0,76.57
OVCAR-4,CTRPv2,50.0,87.89
OVCAR-8,CTRPv2,0.0015,100.9
OVCAR-8,CTRPv2,0.003,102.4
OVCAR-8,CTRPv2,0.0061,106.5
OVCAR-8,CTRPv2,0.012,102.4
OVCAR-8,CTRPv2,0.024,91.6
OVCAR-8,CTRPv2,0.049,86.83
OVCAR-8,CTRPv2,0.097,101.6
OVCAR-8,CTRPv2,0.19,96.4
OVCAR-8,CTRPv2,0.39,99.97
OVCAR-8,CTRPv2,0.78,94.24
OVCAR-8,CTRPv2,1.6,91.5
OVCAR-8,CTRPv2,3.1,96.47
OVCAR-8,CTRPv2,6.2,89.38
OVCAR-8,CTRPv2,12.0,87.75
OVCAR-8,CTRPv2,25.0,81.19
OVCAR-8,CTRPv2,50.0,75.41
IGROV-1,CTRPv2,0.0015,100.8
IGROV-1,CTRPv2,0.003,92.48
IGROV-1,CTRPv2,0.0061,105.0
IGROV-1,CTRPv2,0.012,104.6
IGROV-1,CTRPv2,0.024,63.01
IGROV-1,CTRPv2,0.049,38.46
IGROV-1,CTRPv2,0.097,95.14
IGROV-1,CTRPv2,0.19,79.08
IGROV-1,CTRPv2,0.39,99.98
IGROV-1,CTRPv2,0.78,77.82
IGROV-1,CTRPv2,1.6,85.04
IGROV-1,CTRPv2,3.1,92.81
IGROV-1,CTRPv2,6.2,58.08
IGROV-1,CTRPv2,12.0,57.72
IGROV-1,CTRPv2,25.0,38.06
IGROV-1,CTRPv2,50.0,61.9
SNU-840,CTRPv2,0.0015,101.9
SNU-840,CTRPv2,0.003,96.82
SNU-840,CTRPv2,0.0061,98.57
SNU-840,CTRPv2,0.012,85.24
SNU-840,CTRPv2,0.024,99.33
SNU-840,CTRPv2,0.049,85.88
SNU-840,CTRPv2,0.097,81.99
SNU-840,CTRPv2,0.19,72.13
SNU-840,CTRPv2,0.39,77.38
SNU-840,CTRPv2,0.78,64.95
SNU-840,CTRPv2,1.6,63.07
SNU-840,CTRPv2,3.1,58.03
SNU-840,CTRPv2,6.2,52.92
SNU-840,CTRPv2,12.0,47.52
SNU-840,CTRPv2,25.0,42.03
SNU-840,CTRPv2,50.0,41.1
TYK-nu,CTRPv2,0.0015,104.4
TYK-nu,CTRPv2,0.003,103.5
TYK-nu,CTRPv2,0.0061,105.9
TYK-nu,CTRPv2,0.012,104.5
TYK-nu,CTRPv2,0.024,102.2
TYK-nu,CTRPv2,0.049,103.9
TYK-nu,CTRPv2,0.097,105.8
TYK-nu,CTRPv2,0.19,106.2
TYK-nu,CTRPv2,0.39,105.4
TYK-nu,CTRPv2,0.78,104.0
TYK-nu,CTRPv2,1.6,98.84
TYK-nu,CTRPv2,3.1,93.55
TYK-nu,CTRPv2,6.2,83.98
TYK-nu,CTRPv2,12.0,72.98
TYK-nu,CTRPv2,25.0,62.44
TYK-nu,CTRPv2,50.0,29.12
Caov-3,CTRPv2,0.0015,102.3
Caov-3,CTRPv2,0.003,103.0
Caov-3,CTRPv2,0.0061,97.54
Caov-3,CTRPv2,0.012,89.56
Caov-3,CTRPv2,0.024,96.0
Caov-3,CTRPv2,0.049,94.24
Caov-3,CTRPv2,0.097,98.55
Caov-3,CTRPv2,0.19,91.34
Caov-3,CTRPv2,0.39,93.96
Caov-3,CTRPv2,0.78,91.11
Caov-3,CTRPv2,1.6,86.53
Caov-3,CTRPv2,3.1,79.55
Caov-3,CTRPv2,6.2,67.58
Caov-3,CTRPv2,12.0,59.59
Caov-3,CTRPv2,25.0,51.47
Caov-3,CTRPv2,50.0,53.41
Hey-A8,CTRPv2,0.0015,100.0
Hey-A8,CTRPv2,0.003,95.32
Hey-A8,CTRPv2,0.0061,102.2
Hey-A8,CTRPv2,0.012,101.6
Hey-A8,CTRPv2,0.024,97.15
Hey-A8,CTRPv2,0.049,101.4
Hey-A8,CTRPv2,0.097,102.0
Hey-A8,CTRPv2,0.19,100.0
Hey-A8,CTRPv2,0.39,102.7
Hey-A8,CTRPv2,0.78,100.0
Hey-A8,CTRPv2,1.6,100.1
Hey-A8,CTRPv2,3.1,93.81
Hey-A8,CTRPv2,6.2,81.3
Hey-A8,CTRPv2,12.0,66.0
Hey-A8,CTRPv2,25.0,54.62
OVK18,CTRPv2,0.0015,101.2
OVK18,CTRPv2,0.003,100.3
OVK18,CTRPv2,0.0061,103.0
OVK18,CTRPv2,0.012,103.9
OVK18,CTRPv2,0.024,98.49
OVK18,CTRPv2,0.049,98.41
OVK18,CTRPv2,0.097,104.0
OVK18,CTRPv2,0.19,113.2
OVK18,CTRPv2,0.39,103.8
OVK18,CTRPv2,0.78,111.6
OVK18,CTRPv2,1.6,102.1
OVK18,CTRPv2,3.1,112.3
OVK18,CTRPv2,6.2,99.48
OVK18,CTRPv2,12.0,87.2
OVK18,CTRPv2,25.0,71.44
OVK18,CTRPv2,50.0,74.3
RMG-I,CTRPv2,0.0015,96.9
RMG-I,CTRPv2,0.003,97.56
RMG-I,CTRPv2,0.0061,102.2
RMG-I,CTRPv2,0.012,85.81
RMG-I,CTRPv2,0.024,85.03
RMG-I,CTRPv2,0.049,90.76
RMG-I,CTRPv2,0.097,77.18
RMG-I,CTRPv2,0.19,75.33
RMG-I,CTRPv2,0.39,64.99
RMG-I,CTRPv2,0.78,61.09
RMG-I,CTRPv2,1.6,65.58
RMG-I,CTRPv2,3.1,58.15
RMG-I,CTRPv2,6.2,48.66
RMG-I,CTRPv2,12.0,49.1
RMG-I,CTRPv2,25.0,43.08
SK-OV-3,CTRPv2,0.0015,95.71
SK-OV-3,CTRPv2,0.003,95.81
SK-OV-3,CTRPv2,0.0061,101.1
SK-OV-3,CTRPv2,0.012,101.7
SK-OV-3,CTRPv2,0.024,99.15
SK-OV-3,CTRPv2,0.049,101.7
SK-OV-3,CTRPv2,0.097,98.26
SK-OV-3,CTRPv2,0.19,101.2
SK-OV-3,CTRPv2,0.39,97.08
SK-OV-3,CTRPv2,0.78,90.83
SK-OV-3,CTRPv2,1.6,90.95
SK-OV-3,CTRPv2,3.1,80.64
SK-OV-3,CTRPv2,6.2,72.35
SK-OV-3,CTRPv2,12.0,58.76
SK-OV-3,CTRPv2,25.0,45.33
OAW-28,CTRPv2,0.0015,94.21
OAW-28,CTRPv2,0.003,91.08
OAW-28,CTRPv2,0.0061,114.8
OAW-28,CTRPv2,0.012,95.8
OAW-28,CTRPv2,0.024,85.6
OAW-28,CTRPv2,0.049,92.84
OAW-28,CTRPv2,0.097,88.1
OAW-28,CTRPv2,0.19,89.35
OAW-28,CTRPv2,0.39,101.6
OAW-28,CTRPv2,0.78,86.67
OAW-28,CTRPv2,1.6,77.65
OAW-28,CTRPv2,3.1,67.7
OAW-28,CTRPv2,6.2,56.75
OAW-28,CTRPv2,12.0,51.8
COV362,CTRPv2,0.0015,99.93
COV362,CTRPv2,0.003,99.98
COV362,CTRPv2,0.0061,106.3
COV362,CTRPv2,0.012,104.5
COV362,CTRPv2,0.024,96.2
COV362,CTRPv2,0.049,101.4
COV362,CTRPv2,0.097,101.6
COV362,CTRPv2,0.19,99.73
COV362,CTRPv2,0.39,108.4
COV362,CTRPv2,0.78,104.2
COV362,CTRPv2,1.6,104.4
COV362,CTRPv2,3.1,92.33
COV362,CTRPv2,6.2,85.6
COV362,CTRPv2,12.0,85.56
COV362,CTRPv2,25.0,87.78
COV362,CTRPv2,50.0,58.74
EFO-27,CTRPv2,0.0015,101.9
EFO-27,CTRPv2,0.003,95.17
EFO-27,CTRPv2,0.0061,97.17
EFO-27,CTRPv2,0.012,89.91
EFO-27,CTRPv2,0.024,94.39
EFO-27,CTRPv2,0.049,85.0
EFO-27,CTRPv2,0.097,91.65
EFO-27,CTRPv2,0.19,86.88
EFO-27,CTRPv2,0.39,87.72
EFO-27,CTRPv2,0.78,80.74
EFO-27,CTRPv2,1.6,84.19
EFO-27,CTRPv2,3.1,72.32
EFO-27,CTRPv2,6.2,57.81
EFO-27,CTRPv2,12.0,64.1
EFO-27,CTRPv2,25.0,55.84
EFO-27,CTRPv2,50.0,46.84
EFO-21,CTRPv2,0.0015,103.4
EFO-21,CTRPv2,0.003,95.46
EFO-21,CTRPv2,0.0061,98.84
EFO-21,CTRPv2,0.012,94.76
EFO-21,CTRPv2,0.024,41.69
EFO-21,CTRPv2,0.049,36.13
EFO-21,CTRPv2,0.097,98.39
EFO-21,CTRPv2,0.19,95.63
EFO-21,CTRPv2,0.39,97.62
EFO-21,CTRPv2,0.78,100.9
EFO-21,CTRPv2,1.6,99.71
EFO-21,CTRPv2,3.1,95.01
EFO-21,CTRPv2,6.2,78.8
EFO-21,CTRPv2,12.0,86.43
EFO-21,CTRPv2,25.0,74.31
EFO-21,CTRPv2,50.0,54.04
JHOM-1,CTRPv2,0.0015,98.68
JHOM-1,CTRPv2,0.003,103.4
JHOM-1,CTRPv2,0.0061,100.8
JHOM-1,CTRPv2,0.012,98.56
JHOM-1,CTRPv2,0.024,94.66
JHOM-1,CTRPv2,0.049,92.75
JHOM-1,CTRPv2,0.097,91.6
JHOM-1,CTRPv2,0.19,91.77
JHOM-1,CTRPv2,0.39,97.85
JHOM-1,CTRPv2,0.78,98.67
JHOM-1,CTRPv2,1.6,95.22
JHOM-1,CTRPv2,3.1,90.65
JHOM-1,CTRPv2,6.2,78.08
JHOM-1,CTRPv2,12.0,81.23
JHOM-1,CTRPv2,25.0,88.84
JHOM-1,CTRPv2,50.0,71.44
COV644,CTRPv2,0.0015,96.64
COV644,CTRPv2,0.003,102.3
COV644,CTRPv2,0.0061,112.5
COV644,CTRPv2,0.012,104.1
COV644,CTRPv2,0.024,108.7
COV644,CTRPv2,0.049,96.72
COV644,CTRPv2,0.097,97.08
COV644,CTRPv2,0.19,96.5
COV644,CTRPv2,0.39,86.5
COV644,CTRPv2,0.78,86.12
COV644,CTRPv2,1.6,87.95
COV644,CTRPv2,3.1,83.18
COV644,CTRPv2,6.2,69.67
COV644,CTRPv2,12.0,80.04
COV644,CTRPv2,25.0,75.0
OV-90,CTRPv2,0.0015,99.69
OV-90,CTRPv2,0.003,101.0
OV-90,CTRPv2,0.0061,101.6
OV-90,CTRPv2,0.012,93.86
OV-90,CTRPv2,0.024,98.16
OV-90,CTRPv2,0.049,95.53
OV-90,CTRPv2,0.097,93.43
OV-90,CTRPv2,0.19,101.6
OV-90,CTRPv2,0.39,100.1
OV-90,CTRPv2,0.78,94.39
OV-90,CTRPv2,1.6,97.07
OV-90,CTRPv2,3.1,92.69
OV-90,CTRPv2,6.2,90.85
OV-90,CTRPv2,12.0,90.37
OV-90,CTRPv2,25.0,95.99
OV-90,CTRPv2,50.0,96.21
OAW-42,CTRPv2,0.0015,108.3
OAW-42,CTRPv2,0.003,100.4
OAW-42,CTRPv2,0.0061,99.47
OAW-42,CTRPv2,0.012,95.34
OAW-42,CTRPv2,0.024,99.95
OAW-42,CTRPv2,0.049,94.24
OAW-42,CTRPv2,0.097,98.58
