Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-LMS-1,GDSC1000,40.418,0.751,0.053,42.511,0.338
STS-0421,GDSC1000,36.272,1.12,0.298,24.554,0.292
MFH-ino,GDSC1000,30.740,2.13,0.485,27.572,0.23
SW684,GDSC1000,0.717,6.21,6.21,0.000,0
G-401,GDSC1000,38.826,N/A,0.0389,53.459,0.327
SW982,GDSC1000,4.906,N/A,55.6,90.189,0
SKN,GDSC1000,24.316,2.05,0.946,22.837,0.173
RKN,GDSC1000,18.190,4.09,4.09,0.000,0
RH-18,GDSC1000,16.061,N/A,0.181,71.147,0.093
S-117,GDSC1000,9.078,N/A,1.22,57.683,0.0647
RH-1,GDSC1000,13.702,N/A,0.371,68.030,0.0947
SJRH30,GDSC1000,12.544,3.67,3.67,0.000,0.0767
HT-1080,GDSC1000,4.000,N/A,3.4,54.704,0.0133
G-402,GDSC1000,31.613,N/A,0.0435,60.692,0.243
CAL-78,GDSC1000,24.561,N/A,0.0269,69.321,0.162
RH-41,CTRPv2,46.528,0.261,0.261,0.000,0.434
CAL-78,CTRPv2,8.026,16.3,16.3,0.000,0.0629
RH-30,CTRPv2,19.916,4.79,4.79,0.000,0.165
RKN,CTRPv2,12.016,9.5,9.23,3.267,0.106
RD,CTRPv2,12.198,15.3,15.3,0.000,0.086
SK-UT-1,CTRPv2,8.041,18.3,18.3,0.000,0.0589
TE 441.T,CTRPv2,0.000,N/A,0.001,100.000,0
G-402,CTRPv2,21.695,7.27,7.27,0.000,0.158
SK-LMS-1,CTRPv2,7.250,21.3,21.3,0.000,0.0507
Hs 729,CTRPv2,7.909,16.1,16.1,0.000,0.063
HT-1080,CTRPv2,4.560,21.4,21.4,0.000,0.0374
TE 617.T,CTRPv2,4.887,20.6,20.6,0.000,0.0404
G-401,CTRPv2,24.101,4.46,4.46,0.000,0.185
GCT,CTRPv2,7.741,15.5,15.5,0.000,0.0646
KYM-1,CTRPv2,8.049,14.7,14.7,0.000,0.0689
A204,CTRPv2,26.117,4.77,4.77,0.000,0.195
SW982,CTRPv2,3.021,26.2,26.2,0.000,0.0224
