Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.004,110.666
BB30-HNC,GDSC1000,0.008,109.116
BB30-HNC,GDSC1000,0.016,109.339
BB30-HNC,GDSC1000,0.032,101.99
BB30-HNC,GDSC1000,0.064,81.9124
BB30-HNC,GDSC1000,0.128,81.2522
BB30-HNC,GDSC1000,0.256,45.9431
BB30-HNC,GDSC1000,0.512,12.1803
BB30-HNC,GDSC1000,1.024,6.86796
BB49-HNC,GDSC1000,0.004,167.012
BB49-HNC,GDSC1000,0.008,94.5667
BB49-HNC,GDSC1000,0.016,125.66
BB49-HNC,GDSC1000,0.032,147.464
BB49-HNC,GDSC1000,0.064,114.425
BB49-HNC,GDSC1000,0.128,105.1
BB49-HNC,GDSC1000,0.256,96.8476
BB49-HNC,GDSC1000,0.512,86.8964
BB49-HNC,GDSC1000,1.024,68.0496
LB771-HNC,GDSC1000,0.004,95.8509
LB771-HNC,GDSC1000,0.008,98.7483
LB771-HNC,GDSC1000,0.016,95.5109
LB771-HNC,GDSC1000,0.032,91.0834
LB771-HNC,GDSC1000,0.064,87.6161
LB771-HNC,GDSC1000,0.128,109.229
LB771-HNC,GDSC1000,0.256,25.6851
LB771-HNC,GDSC1000,0.512,6.92576
LB771-HNC,GDSC1000,1.024,8.66345
SCC-15,GDSC1000,0.004,98.6622
SCC-15,GDSC1000,0.008,95.7016
SCC-15,GDSC1000,0.016,89.2253
SCC-15,GDSC1000,0.032,91.3694
SCC-15,GDSC1000,0.064,88.5714
SCC-15,GDSC1000,0.128,75.7266
SCC-15,GDSC1000,0.256,75.8074
SCC-15,GDSC1000,0.512,69.725
SCC-15,GDSC1000,1.024,67.3472
