Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,43.785,0.0678,0.0463,39.111,0.393
huH-1,GDSC1000,1.958,N/A,0.0191,96.083,0
SNU-182,GDSC1000,26.504,N/A,0.114,52.463,0.22
SNU-449,GDSC1000,8.914,N/A,0.195,80.631,0.0369
PLC-PRF-5,GDSC1000,21.580,0.987,0.463,31.863,0.164
Hep 3B2.1-7,GDSC1000,25.470,0.357,0.171,47.392,0.216
HLE,GDSC1000,65.644,0.0402,0.0354,14.235,0.623
SNU-423,GDSC1000,51.697,0.111,0.104,9.925,0.492
C3A,GDSC1000,7.188,N/A,0.287,81.584,0.0301
SNU-475,GDSC1000,50.043,0.116,0.0955,14.810,0.458
JHH-1,GDSC1000,83.396,0.0237,0.0236,0.677,0.818
JHH-2,GDSC1000,56.626,0.0397,0.0324,27.699,0.528
SNU-387,GDSC1000,81.141,0.0214,0.0206,5.653,0.791
JHH-4,GDSC1000,26.960,0.296,0.154,46.316,0.231
JHH-7,GDSC1000,19.462,N/A,0.175,59.458,0.138
HuH-7,GDSC1000,13.692,N/A,0.026,83.359,0.0552
SK-HEP-1,GDSC1000,42.676,0.259,0.259,0.000,0.365
JHH-6,GDSC1000,27.998,N/A,0.0588,58.596,0.222
