Dataset,Dose,Response
GDSC1000,0.00078125,104.276
GDSC1000,0.0015625,100.219
GDSC1000,0.003125,77.3181
GDSC1000,0.00625,109.419
GDSC1000,0.0125,99.2974
GDSC1000,0.025,85.1473
GDSC1000,0.05,109.652
GDSC1000,0.1,70.2108
GDSC1000,0.2,95.6859
FIMM,0.001,105.763
FIMM,0.01,106.629
FIMM,0.1,62.5861
FIMM,1.0,42.4546
FIMM,10.0,39.2115
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,102.7
CTRPv2 rep 1,0.065,51.77
CTRPv2 rep 1,0.13,45.98
CTRPv2 rep 1,0.26,39.49
CTRPv2 rep 1,0.52,37.82
CTRPv2 rep 1,1.0,38.39
CTRPv2 rep 1,2.1,36.03
CTRPv2 rep 1,4.2,38.52
CTRPv2 rep 1,8.3,37.38
CTRPv2 rep 1,17.0,37.28
CTRPv2 rep 1,33.0,38.07
CTRPv2 rep 1,66.0,36.69
CTRPv2 rep 2,0.002,93.52
CTRPv2 rep 2,0.0041,98.77
CTRPv2 rep 2,0.0081,54.44
CTRPv2 rep 2,0.016,97.09
CTRPv2 rep 2,0.032,98.02
CTRPv2 rep 2,0.13,25.95
CTRPv2 rep 2,0.26,25.92
CTRPv2 rep 2,0.52,24.63
CTRPv2 rep 2,1.0,53.62
CTRPv2 rep 2,2.1,22.76
CTRPv2 rep 2,4.2,22.86
CTRPv2 rep 2,8.3,22.9
CTRPv2 rep 2,17.0,23.38
CTRPv2 rep 2,33.0,22.81
CTRPv2 rep 2,66.0,23.87
