Dataset,Dose,Response
GDSC1000,0.125,98.6761
GDSC1000,0.25,96.5568
GDSC1000,0.5,98.8224
GDSC1000,1.0,96.0977
GDSC1000,2.0,100.669
GDSC1000,4.0,105.581
GDSC1000,8.0,94.5661
GDSC1000,16.0,86.2062
GDSC1000,32.0,85.0353
CTRPv2,0.0041,99.3
CTRPv2,0.0081,100.8
CTRPv2,0.016,103.2
CTRPv2,0.032,102.5
CTRPv2,0.065,98.2
CTRPv2,0.13,99.97
CTRPv2,0.26,101.3
CTRPv2,0.52,101.5
CTRPv2,1.0,101.0
CTRPv2,2.1,104.7
CTRPv2,4.2,102.2
CTRPv2,8.3,109.1
CTRPv2,17.0,104.8
CTRPv2,33.0,100.9
CTRPv2,66.0,93.97
CTRPv2,130.0,84.54
