Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.1073
GDSC1000 rep 1,0.04,98.6073
GDSC1000 rep 1,0.08,80.9062
GDSC1000 rep 1,0.16,82.7858
GDSC1000 rep 1,0.32,102.275
GDSC1000 rep 1,0.64,94.0668
GDSC1000 rep 1,1.28,92.6378
GDSC1000 rep 1,2.56,81.7638
GDSC1000 rep 1,5.12,67.7399
GDSC1000 rep 2,0.0195312,112.867
GDSC1000 rep 2,0.0390625,134.054
GDSC1000 rep 2,0.078125,99.6758
GDSC1000 rep 2,0.15625,126.494
GDSC1000 rep 2,0.3125,100.528
GDSC1000 rep 2,0.625,127.746
GDSC1000 rep 2,1.25,123.426
GDSC1000 rep 2,2.5,108.825
GDSC1000 rep 2,5.0,65.2015
