Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.078125,110.293
H3118,GDSC1000,0.15625,108.11
H3118,GDSC1000,0.3125,108.572
H3118,GDSC1000,0.625,100.534
H3118,GDSC1000,1.25,106.607
H3118,GDSC1000,2.5,100.02
H3118,GDSC1000,5.0,99.6782
H3118,GDSC1000,10.0,88.7834
H3118,GDSC1000,20.0,75.6781
YD-15,CTRPv2,0.002,100.1
YD-15,CTRPv2,0.0041,104.7
YD-15,CTRPv2,0.0081,98.29
YD-15,CTRPv2,0.016,99.91
YD-15,CTRPv2,0.032,103.4
YD-15,CTRPv2,0.065,104.6
YD-15,CTRPv2,0.13,96.49
YD-15,CTRPv2,0.26,97.19
YD-15,CTRPv2,0.52,88.79
YD-15,CTRPv2,1.0,89.69
YD-15,CTRPv2,2.1,84.38
YD-15,CTRPv2,4.2,79.92
YD-15,CTRPv2,8.3,66.36
YD-15,CTRPv2,17.0,66.17
YD-15,CTRPv2,33.0,48.84
YD-15,CTRPv2,66.0,28.01
