Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,100.3
TUHR10TKB,CTRPv2,0.0041,103.4
TUHR10TKB,CTRPv2,0.0081,100.1
TUHR10TKB,CTRPv2,0.016,98.32
TUHR10TKB,CTRPv2,0.032,106.1
TUHR10TKB,CTRPv2,0.065,106.5
TUHR10TKB,CTRPv2,0.13,95.89
TUHR10TKB,CTRPv2,0.26,86.79
TUHR10TKB,CTRPv2,0.52,96.2
TUHR10TKB,CTRPv2,1.0,101.4
TUHR10TKB,CTRPv2,2.1,98.04
TUHR10TKB,CTRPv2,4.2,92.58
TUHR10TKB,CTRPv2,8.3,66.09
TUHR10TKB,CTRPv2,17.0,72.23
TUHR10TKB,CTRPv2,33.0,12.94
TUHR10TKB,CTRPv2,66.0,3.379
VMRC-RCW,CTRPv2,0.002,93.42
VMRC-RCW,CTRPv2,0.0041,95.03
VMRC-RCW,CTRPv2,0.0081,95.02
VMRC-RCW,CTRPv2,0.016,95.4
VMRC-RCW,CTRPv2,0.032,99.05
VMRC-RCW,CTRPv2,0.065,95.6
VMRC-RCW,CTRPv2,0.13,98.43
VMRC-RCW,CTRPv2,0.26,95.97
VMRC-RCW,CTRPv2,0.52,94.6
VMRC-RCW,CTRPv2,1.0,94.59
VMRC-RCW,CTRPv2,2.1,88.92
VMRC-RCW,CTRPv2,4.2,81.07
VMRC-RCW,CTRPv2,8.3,79.42
VMRC-RCW,CTRPv2,17.0,78.18
VMRC-RCW,CTRPv2,33.0,5.038
VMRC-RCW,CTRPv2,66.0,4.783
KMRC-1,CTRPv2,0.002,97.78
KMRC-1,CTRPv2,0.0041,98.33
KMRC-1,CTRPv2,0.0081,103.4
KMRC-1,CTRPv2,0.016,103.2
KMRC-1,CTRPv2,0.032,103.2
KMRC-1,CTRPv2,0.065,103.2
KMRC-1,CTRPv2,0.13,102.1
KMRC-1,CTRPv2,0.26,98.44
KMRC-1,CTRPv2,0.52,100.4
KMRC-1,CTRPv2,1.0,101.0
KMRC-1,CTRPv2,2.1,99.28
KMRC-1,CTRPv2,4.2,94.8
KMRC-1,CTRPv2,8.3,86.35
KMRC-1,CTRPv2,17.0,84.51
KMRC-1,CTRPv2,33.0,50.33
KMRC-1,CTRPv2,66.0,7.667
ACHN,CTRPv2,0.002,102.9
ACHN,CTRPv2,0.0041,100.8
ACHN,CTRPv2,0.0081,103.8
ACHN,CTRPv2,0.016,99.15
ACHN,CTRPv2,0.032,100.9
ACHN,CTRPv2,0.065,100.5
ACHN,CTRPv2,0.13,100.8
ACHN,CTRPv2,0.26,99.22
ACHN,CTRPv2,0.52,96.95
ACHN,CTRPv2,1.0,96.16
ACHN,CTRPv2,2.1,98.53
ACHN,CTRPv2,4.2,96.36
ACHN,CTRPv2,8.3,72.26
ACHN,CTRPv2,17.0,69.37
ACHN,CTRPv2,33.0,28.93
ACHN,CTRPv2,66.0,36.95
VMRC-RCZ,CTRPv2,0.002,103.1
VMRC-RCZ,CTRPv2,0.0041,106.5
VMRC-RCZ,CTRPv2,0.0081,100.9
VMRC-RCZ,CTRPv2,0.016,100.6
VMRC-RCZ,CTRPv2,0.032,102.9
VMRC-RCZ,CTRPv2,0.065,101.8
VMRC-RCZ,CTRPv2,0.13,103.8
VMRC-RCZ,CTRPv2,0.26,103.4
VMRC-RCZ,CTRPv2,0.52,105.8
VMRC-RCZ,CTRPv2,1.0,105.3
VMRC-RCZ,CTRPv2,2.1,102.4
VMRC-RCZ,CTRPv2,4.2,104.2
