Dataset,Dose,Response
CCLE,0.0025,92.5
CCLE,0.008,103.74
CCLE,0.025,97.6
CCLE,0.08,47.0
CCLE,0.25,13.0
CCLE,0.8,7.0
CCLE,2.53,3.0
CCLE,8.0,3.0
FIMM,0.0001,98.9145
FIMM,0.001,96.6845
FIMM,0.01,72.8023
FIMM,0.1,14.1154
FIMM,1.0,0.9166
CTRPv2,0.002,102.7
CTRPv2,0.0041,101.7
CTRPv2,0.0081,97.85
CTRPv2,0.016,99.83
CTRPv2,0.032,97.42
CTRPv2,0.065,96.54
CTRPv2,0.13,99.4
CTRPv2,0.26,67.75
CTRPv2,0.52,56.42
CTRPv2,1.0,33.36
CTRPv2,2.1,24.66
CTRPv2,4.2,5.863
CTRPv2,8.3,21.09
CTRPv2,17.0,42.64
CTRPv2,33.0,45.28
CTRPv2,66.0,43.8
