Dataset,Dose,Response
GDSC1000 rep 1,0.02,68.0924
GDSC1000 rep 1,0.04,54.4764
GDSC1000 rep 1,0.08,82.9889
GDSC1000 rep 1,0.16,71.4945
GDSC1000 rep 1,0.32,48.8083
GDSC1000 rep 1,0.64,52.2386
GDSC1000 rep 1,1.28,49.7476
GDSC1000 rep 1,2.56,53.3819
GDSC1000 rep 1,5.12,14.715
GDSC1000 rep 2,0.0195312,94.8376
GDSC1000 rep 2,0.0390625,105.612
GDSC1000 rep 2,0.078125,104.922
GDSC1000 rep 2,0.15625,104.515
GDSC1000 rep 2,0.3125,91.4672
GDSC1000 rep 2,0.625,77.1068
GDSC1000 rep 2,1.25,75.4863
GDSC1000 rep 2,2.5,66.601
GDSC1000 rep 2,5.0,50.184
CTRPv2,0.002,110.9
CTRPv2,0.0041,104.0
CTRPv2,0.0081,105.2
CTRPv2,0.016,100.2
CTRPv2,0.032,83.37
CTRPv2,0.065,97.97
CTRPv2,0.13,93.24
CTRPv2,0.26,90.79
CTRPv2,0.52,73.65
CTRPv2,1.0,89.62
CTRPv2,2.1,75.04
CTRPv2,4.2,58.2
CTRPv2,8.3,55.36
CTRPv2,17.0,52.48
CTRPv2,33.0,44.51
CTRPv2,66.0,37.91
