Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,91.85
BCPAP,CTRPv2,0.0041,87.97
BCPAP,CTRPv2,0.0081,84.93
BCPAP,CTRPv2,0.016,87.98
BCPAP,CTRPv2,0.032,88.88
BCPAP,CTRPv2,0.065,90.66
BCPAP,CTRPv2,0.13,85.15
BCPAP,CTRPv2,0.26,88.13
BCPAP,CTRPv2,0.52,83.17
BCPAP,CTRPv2,1.0,80.33
BCPAP,CTRPv2,2.1,48.39
BCPAP,CTRPv2,4.2,21.35
BCPAP,CTRPv2,8.3,4.689
BCPAP,CTRPv2,17.0,2.06
CGTH-W-1,CTRPv2,0.002,94.9
CGTH-W-1,CTRPv2,0.0041,95.61
CGTH-W-1,CTRPv2,0.0081,88.45
CGTH-W-1,CTRPv2,0.016,91.72
CGTH-W-1,CTRPv2,0.032,90.55
CGTH-W-1,CTRPv2,0.065,90.96
CGTH-W-1,CTRPv2,0.13,90.15
CGTH-W-1,CTRPv2,0.26,93.36
CGTH-W-1,CTRPv2,0.52,89.2
CGTH-W-1,CTRPv2,1.0,89.34
CGTH-W-1,CTRPv2,2.1,93.7
CGTH-W-1,CTRPv2,4.2,87.96
CGTH-W-1,CTRPv2,8.3,86.69
CGTH-W-1,CTRPv2,17.0,92.9
CGTH-W-1,CTRPv2,33.0,87.56
CGTH-W-1,CTRPv2,66.0,88.26
8305C,CTRPv2,0.002,106.0
8305C,CTRPv2,0.0041,107.7
8305C,CTRPv2,0.0081,103.1
8305C,CTRPv2,0.016,101.7
8305C,CTRPv2,0.032,99.57
8305C,CTRPv2,0.065,112.1
8305C,CTRPv2,0.13,104.0
8305C,CTRPv2,0.26,109.5
8305C,CTRPv2,0.52,103.3
8305C,CTRPv2,1.0,110.2
8305C,CTRPv2,2.1,108.6
8305C,CTRPv2,4.2,105.8
8305C,CTRPv2,8.3,108.3
8305C,CTRPv2,17.0,101.1
8305C,CTRPv2,33.0,96.5
8305C,CTRPv2,66.0,46.13
8505C,CTRPv2,0.002,94.67
8505C,CTRPv2,0.0041,90.14
8505C,CTRPv2,0.0081,90.66
8505C,CTRPv2,0.016,95.89
8505C,CTRPv2,0.032,97.99
8505C,CTRPv2,0.065,87.29
8505C,CTRPv2,0.13,92.82
8505C,CTRPv2,0.26,95.47
8505C,CTRPv2,0.52,94.4
8505C,CTRPv2,1.0,93.8
8505C,CTRPv2,2.1,88.52
8505C,CTRPv2,4.2,88.12
8505C,CTRPv2,8.3,89.24
8505C,CTRPv2,17.0,84.92
8505C,CTRPv2,33.0,64.86
8505C,CTRPv2,66.0,6.283
TTTHYROID,CTRPv2,0.002,97.12
TTTHYROID,CTRPv2,0.0041,93.16
TTTHYROID,CTRPv2,0.0081,97.14
TTTHYROID,CTRPv2,0.016,95.49
TTTHYROID,CTRPv2,0.032,89.98
TTTHYROID,CTRPv2,0.065,93.79
TTTHYROID,CTRPv2,0.13,91.75
TTTHYROID,CTRPv2,0.26,96.71
TTTHYROID,CTRPv2,0.52,92.95
TTTHYROID,CTRPv2,1.0,94.41
TTTHYROID,CTRPv2,2.1,97.34
TTTHYROID,CTRPv2,4.2,92.71
TTTHYROID,CTRPv2,8.3,92.03
TTTHYROID,CTRPv2,17.0,90.28
TTTHYROID,CTRPv2,33.0,88.1
TTTHYROID,CTRPv2,66.0,73.76
BHT-101,CTRPv2,0.002,101.0
BHT-101,CTRPv2,0.0041,99.67
BHT-101,CTRPv2,0.0081,100.9
BHT-101,CTRPv2,0.016,99.23
BHT-101,CTRPv2,0.032,104.2
BHT-101,CTRPv2,0.065,106.6
BHT-101,CTRPv2,0.13,98.5
BHT-101,CTRPv2,0.26,108.0
BHT-101,CTRPv2,0.52,102.9
BHT-101,CTRPv2,1.0,100.3
BHT-101,CTRPv2,2.1,103.7
BHT-101,CTRPv2,4.2,104.3
BHT-101,CTRPv2,8.3,102.3
BHT-101,CTRPv2,17.0,113.2
BHT-101,CTRPv2,33.0,106.9
BHT-101,CTRPv2,66.0,87.6
FTC-133,CTRPv2,0.002,103.2
FTC-133,CTRPv2,0.0041,105.3
FTC-133,CTRPv2,0.0081,99.08
FTC-133,CTRPv2,0.016,102.0
FTC-133,CTRPv2,0.032,104.9
FTC-133,CTRPv2,0.065,103.6
FTC-133,CTRPv2,0.13,107.0
FTC-133,CTRPv2,0.26,103.7
FTC-133,CTRPv2,0.52,107.3
FTC-133,CTRPv2,1.0,103.1
FTC-133,CTRPv2,2.1,99.85
FTC-133,CTRPv2,4.2,99.42
FTC-133,CTRPv2,8.3,96.14
FTC-133,CTRPv2,17.0,84.26
FTC-133,CTRPv2,33.0,78.07
FTC-133,CTRPv2,66.0,76.02
TT2609-C02,CTRPv2,0.002,103.6
TT2609-C02,CTRPv2,0.0041,101.0
TT2609-C02,CTRPv2,0.0081,106.7
TT2609-C02,CTRPv2,0.016,104.0
TT2609-C02,CTRPv2,0.032,103.7
TT2609-C02,CTRPv2,0.065,106.1
TT2609-C02,CTRPv2,0.13,103.1
TT2609-C02,CTRPv2,0.26,103.9
TT2609-C02,CTRPv2,0.52,105.6
TT2609-C02,CTRPv2,2.1,106.1
TT2609-C02,CTRPv2,4.2,107.3
TT2609-C02,CTRPv2,17.0,100.8
FTC-238,CTRPv2,0.002,91.62
FTC-238,CTRPv2,0.0041,110.7
FTC-238,CTRPv2,0.0081,111.1
FTC-238,CTRPv2,0.016,108.4
FTC-238,CTRPv2,0.032,112.1
FTC-238,CTRPv2,0.065,113.2
FTC-238,CTRPv2,0.13,111.9
FTC-238,CTRPv2,0.26,107.3
FTC-238,CTRPv2,0.52,108.3
FTC-238,CTRPv2,2.1,106.8
FTC-238,CTRPv2,4.2,101.7
FTC-238,CTRPv2,17.0,99.13
