Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.92
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,100.0
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,95.35
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,99.97
CTRPv2 rep 1,0.13,97.19
CTRPv2 rep 1,0.26,97.5
CTRPv2 rep 1,0.52,96.85
CTRPv2 rep 1,1.0,96.53
CTRPv2 rep 1,2.1,93.04
CTRPv2 rep 1,4.2,86.08
CTRPv2 rep 1,8.3,84.95
CTRPv2 rep 1,17.0,76.63
CTRPv2 rep 1,33.0,32.12
CTRPv2 rep 2,0.001,109.8
CTRPv2 rep 2,0.002,112.9
CTRPv2 rep 2,0.0041,107.6
CTRPv2 rep 2,0.0081,109.9
CTRPv2 rep 2,0.016,109.8
CTRPv2 rep 2,0.032,111.9
CTRPv2 rep 2,0.065,112.5
CTRPv2 rep 2,0.13,109.2
CTRPv2 rep 2,0.26,107.7
CTRPv2 rep 2,0.52,109.5
CTRPv2 rep 2,1.0,109.0
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,100.9
CTRPv2 rep 2,8.3,103.2
CTRPv2 rep 2,33.0,82.81
