Dataset,Dose,Response
GDSC1000 rep 1,0.25,98.0809
GDSC1000 rep 1,0.5,71.9595
GDSC1000 rep 1,1.0,69.4568
GDSC1000 rep 1,2.0,43.5923
GDSC1000 rep 1,4.0,57.9735
GDSC1000 rep 1,8.0,49.9709
GDSC1000 rep 1,16.0,41.7758
GDSC1000 rep 1,32.0,44.8347
GDSC1000 rep 1,64.0,26.182
GDSC1000 rep 2,0.195312,81.9112
GDSC1000 rep 2,0.78125,53.3682
GDSC1000 rep 2,3.125,46.1922
GDSC1000 rep 2,12.5,28.1945
GDSC1000 rep 2,50.0,16.597
CTRPv2,0.002,101.0
CTRPv2,0.0041,106.3
CTRPv2,0.0081,90.55
CTRPv2,0.016,88.08
CTRPv2,0.032,93.78
CTRPv2,0.065,97.07
CTRPv2,0.13,68.7
CTRPv2,0.26,76.88
CTRPv2,0.52,54.83
CTRPv2,1.0,58.06
CTRPv2,2.1,47.83
CTRPv2,4.2,18.91
CTRPv2,8.3,10.74
CTRPv2,17.0,15.2
CTRPv2,33.0,13.0
CTRPv2,66.0,4.342
