Dataset,Dose,Response
GDSC1000,0.015625,93.696
GDSC1000,0.0625,88.4479
GDSC1000,0.25,75.8851
GDSC1000,1.0,44.9941
GDSC1000,4.0,29.1966
gCSI,0.001528,95.9162
gCSI,0.004583,97.0148
gCSI,0.01375,99.0067
gCSI,0.04125,91.7678
gCSI,0.12375,82.5421
gCSI,0.37125,73.1425
gCSI,1.11111,64.866
gCSI,3.33333,87.8932
gCSI,10.0,74.891
CTRPv2,0.002,96.64
CTRPv2,0.0041,94.98
CTRPv2,0.0081,96.32
CTRPv2,0.016,88.05
CTRPv2,0.032,87.82
CTRPv2,0.065,92.62
CTRPv2,0.13,89.16
CTRPv2,0.26,84.05
CTRPv2,0.52,71.65
CTRPv2,1.0,65.27
CTRPv2,2.1,58.01
CTRPv2,4.2,46.66
CTRPv2,8.3,43.62
CTRPv2,17.0,39.99
CTRPv2,33.0,41.07
CTRPv2,66.0,50.15
