Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Ca-Ski,GDSC1000,38.183,0.0266,0.0255,8.266,0.362
DoTc2-4510,GDSC1000,49.190,0.0135,0.0129,8.758,0.471
HT-3,GDSC1000,21.783,N/A,0.00481,68.686,0.137
MS751,GDSC1000,16.375,0.145,0.145,0.000,0.117
BOKU,GDSC1000,28.348,0.0272,0.0176,41.263,0.248
C-4 I,GDSC1000,43.671,0.0228,0.0228,0.000,0.403
OMC-1,GDSC1000,53.349,0.0106,0.0101,8.405,0.512
C-33-A,GDSC1000,52.381,0.0138,0.0138,0.622,0.492
SW756,GDSC1000,33.351,0.0369,0.0355,6.373,0.313
HeLa,GDSC1000,31.275,0.0496,0.0496,0.000,0.263
ME-180,GDSC1000,24.540,0.061,0.0585,7.881,0.227
SiHa,GDSC1000,12.129,N/A,1.09e-06,75.741,0
SKG-IIIa,GDSC1000,26.182,0.0496,0.0448,16.741,0.241
