Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,1.062,N/A,0.0179,97.875,0
A253,CCLE,1.382,9.24,9.24,0.000,0
A375,CCLE,3.154,6.94,6.94,0.000,0.0219
C32,CCLE,6.110,N/A,0.000378,87.780,0
CHL-1,CCLE,4.018,6.26,6.26,0.000,0.0301
COLO-679,CCLE,2.803,9.36,9.36,0.000,0
G-361,CCLE,3.157,6.93,6.93,0.000,0.0219
HMCB,CCLE,3.154,6.94,6.94,0.000,0.0219
Hs 294T,CCLE,0.000,N/A,0.008,100.000,0
Hs 695T,CCLE,1.285,N/A,0.321,96.774,0
Hs 852.T,CCLE,1.850,8.41,8.41,0.000,0
Hs 895.T,CCLE,7.210,7.03e+04,105,43.773,0
Hs 936.T,CCLE,1.875,N/A,0.228,96.250,0
Hs 939.T,CCLE,1.105,N/A,0.0904,97.790,0
Hs 944.T,CCLE,1.530,8.95,8.95,0.000,0
HT-144,CCLE,1.965,8.25,8.25,0.000,0
IGR-37,CCLE,6.667,N/A,0.796,86.665,0
IGR-39,CCLE,1.104,9.89,9.89,0.000,0
IPC-298,CCLE,2.402,7.69,7.69,0.000,0.015
K029AX,CCLE,1.017,10.1,10.1,0.000,0
MEL-HO,CCLE,3.250,6.85,6.85,0.000,0.0228
Mewo,CCLE,8.560,N/A,5.71e-06,90.401,0
RPMI-7951,CCLE,3.375,N/A,2.84,93.250,0
RVH-421,CCLE,0.198,15.8,15.8,0.000,0
SF8657,CCLE,0.315,N/A,0.000775,99.683,0
SK-MEL-2,CCLE,7.175,N/A,102,85.650,0
SK-MEL-24,CCLE,1.814,N/A,9.17,96.371,0
SK-MEL-30,CCLE,2.962,7.39,7.39,0.000,0.0191
SK-MEL-31,CCLE,1.650,N/A,0.698,96.700,0
SK-MEL-5,CCLE,3.240,6.86,6.86,0.000,0.0227
WM-115,CCLE,4.650,N/A,1e+06,90.700,0
WM1799,CCLE,11.125,N/A,1e-06,88.875,0.0125
WM-266-4,CCLE,2.755,N/A,0.372,94.490,0
WM-793,CCLE,3.034,N/A,0.358,93.171,0
WM-88,CCLE,5.203,N/A,3.17,54.913,0.0369
WM-983B,CCLE,2.609,7.46,7.46,0.000,0.0168
MMAC-SF,GDSC1000,1.642,4.91,4.91,0.000,0
COLO-800,GDSC1000,8.984,1.79e+04,1.79e+04,0.000,0
GAK,GDSC1000,3.470,3.86,3.86,0.000,0.0215
IST-MEL1,GDSC1000,12.004,8.47,8.47,0.000,0
MKL-1-subclone-2,GDSC1000,2.504,4.31,4.31,0.000,0
DJM-1,GDSC1000,7.667,2.75,2.75,0.000,0.0614
MZ7-mel,GDSC1000,8.754,2.55,2.08,27.792,0.0696
CP66-MEL,GDSC1000,5.607,3.43,2.63,32.528,0.0397
A253,GDSC1000,2.132,4.65,4.65,0.000,0
SH-4,GDSC1000,38.207,0.604,0.604,0.000,0.315
MZ2-MEL,GDSC1000,5.962,13,2.22,49.606,0.0361
COLO-829,GDSC1000,1.815,4.77,4.77,0.000,0
SK-MEL-2,GDSC1000,0.000,N/A,0.0156,100.000,0
MKL-2,GDSC1000,4.049,3.65,3.65,0.000,0.0267
LB2518-MEL,GDSC1000,24.359,1.13,1.13,0.000,0.203
A388,GDSC1000,23.236,1.84,1.84,0.000,0.167
A101D,GDSC1000,5.447,3.96,3.96,0.000,0.0324
LB373-MEL-D,GDSC1000,9.088,74.2,74.2,0.000,0
SK-MEL-1,GDSC1000,5.601,3.82,3.82,0.000,0.0344
HT-144,GDSC1000,8.314,2.63,2.63,0.000,0.0677
RPMI-7951,CTRPv2,13.549,14.6,13.8,10.058,0.125
A375,CTRPv2,5.801,N/A,6.64,73.721,0.0353
MEL-HO,CTRPv2,5.592,10.9,9.18,22.125,0.0439
SK-MEL-1,CTRPv2,21.106,6.38,6.12,7.633,0.201
Hs 944.T,CTRPv2,17.947,5.16,4.83,9.360,0.166
MEL-JUSO,CTRPv2,8.136,21.2,21.2,0.000,0.0565
SK-MEL-31,CTRPv2,13.481,15.8,12.8,15.934,0.114
SK-MEL-5,CTRPv2,22.672,6.15,6.12,0.785,0.218
IPC-298,CTRPv2,14.274,16.4,16.4,0.000,0.119
SK-MEL-30,CTRPv2,15.670,15.1,15.1,0.000,0.128
A375,CTRPv2,1.704,N/A,67.5,96.119,0
WM1799,CTRPv2,1.125,N/A,1.51,96.900,0
WM-793,CTRPv2,0.291,N/A,2.62,99.063,0
G-361,CTRPv2,1.638,N/A,1e+06,96.723,0
Hs 852.T,CTRPv2,0.063,N/A,132,56.404,0
Hs 936.T,CTRPv2,0.193,N/A,7.77,99.614,0
COLO-800,CTRPv2,10.382,66.9,47.7,10.129,0.0621
K029AX,CTRPv2,6.731,N/A,5.32,72.200,0.043
COLO-829,CTRPv2,20.474,10.4,10.4,0.000,0.163
IGR-1,CTRPv2,10.772,23.3,23.3,0.000,0.0892
SH-4,CTRPv2,20.091,10,10,0.000,0.163
A253,CTRPv2,18.882,10.2,10.2,0.000,0.16
C32,CTRPv2,12.940,24.3,24.3,0.000,0.0965
HT-144,CTRPv2,20.969,5.84,5.43,12.673,0.198
Hs 294T,CTRPv2,11.232,22.2,22.2,0.000,0.0933
A101D,CTRPv2,9.509,131,10.1,48.659,0.0664
A2058,CTRPv2,12.163,21.8,21.8,0.000,0.0971
COLO-792,CTRPv2,23.636,5.34,5.27,2.722,0.227
HMCB,CTRPv2,18.959,6.09,5.27,21.980,0.176
IGR-39,CTRPv2,8.004,36.7,36.7,0.000,0.0586
Mewo,CTRPv2,19.306,6.4,5.73,17.791,0.18
WM-115,CTRPv2,22.778,5.75,5.65,3.599,0.218
WM-266-4,CTRPv2,22.859,5.59,5.45,4.624,0.219
Hs 895.T,CTRPv2,7.988,33.2,33.2,0.000,0.062
