Dataset,Dose,Response
GDSC1000,0.0390625,87.2312
GDSC1000,0.078125,99.3693
GDSC1000,0.15625,93.0812
GDSC1000,0.3125,92.6715
GDSC1000,0.625,82.2714
GDSC1000,1.25,67.7634
GDSC1000,2.5,73.6115
GDSC1000,5.0,48.6465
GDSC1000,10.0,22.3334
GRAY rep 1,0.00064,112.182
GRAY rep 1,0.0032,97.9499
GRAY rep 1,0.016,109.268
GRAY rep 1,0.08,92.1545
GRAY rep 1,0.4,105.082
GRAY rep 1,2.0,91.4449
GRAY rep 1,10.0,74.0215
GRAY rep 1,50.0,36.3493
GRAY rep 1,250.0,15.5332
GRAY rep 2,0.00064,127.457
GRAY rep 2,0.0032,100.424
GRAY rep 2,0.016,131.3
GRAY rep 2,0.08,87.2021
GRAY rep 2,0.4,104.862
GRAY rep 2,2.0,75.351
GRAY rep 2,10.0,64.7283
GRAY rep 2,50.0,44.2377
GRAY rep 2,250.0,21.0578
GRAY rep 3,0.00064,125.844
GRAY rep 3,0.0032,107.56
GRAY rep 3,0.016,121.734
GRAY rep 3,0.08,75.7105
GRAY rep 3,0.4,111.901
GRAY rep 3,2.0,83.9698
GRAY rep 3,10.0,97.0249
GRAY rep 3,50.0,48.4458
GRAY rep 3,250.0,24.4227
GRAY rep 4,0.00064,125.289
GRAY rep 4,0.0032,114.88
GRAY rep 4,0.016,141.849
GRAY rep 4,0.08,92.3747
GRAY rep 4,0.4,110.24
GRAY rep 4,2.0,94.693
GRAY rep 4,10.0,63.9434
GRAY rep 4,50.0,33.8896
GRAY rep 4,250.0,15.4899
GRAY rep 5,0.00064,130.351
GRAY rep 5,0.0032,101.616
GRAY rep 5,0.016,124.122
GRAY rep 5,0.08,84.8743
GRAY rep 5,0.4,101.296
GRAY rep 5,2.0,77.1544
GRAY rep 5,10.0,70.0669
GRAY rep 5,50.0,39.0468
GRAY rep 5,250.0,12.8763
GRAY rep 6,0.00064,128.781
GRAY rep 6,0.0032,75.4156
GRAY rep 6,0.016,121.273
GRAY rep 6,0.08,127.851
GRAY rep 6,0.4,124.741
GRAY rep 6,2.0,107.676
GRAY rep 6,10.0,109.832
GRAY rep 6,50.0,58.3125
GRAY rep 6,250.0,27.8741
