Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,92.71
CTRPv2 rep 1,0.0081,99.37
CTRPv2 rep 1,0.016,98.93
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,96.33
CTRPv2 rep 1,0.26,99.85
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,88.12
CTRPv2 rep 1,2.1,95.19
CTRPv2 rep 1,4.2,103.5
CTRPv2 rep 1,8.3,97.07
CTRPv2 rep 1,17.0,94.12
CTRPv2 rep 1,33.0,97.17
CTRPv2 rep 1,66.0,94.32
CTRPv2 rep 2,0.002,96.78
CTRPv2 rep 2,0.0041,98.68
CTRPv2 rep 2,0.0081,89.32
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,91.24
CTRPv2 rep 2,0.065,95.3
CTRPv2 rep 2,0.13,91.37
CTRPv2 rep 2,0.26,92.23
CTRPv2 rep 2,0.52,94.89
CTRPv2 rep 2,1.0,91.69
CTRPv2 rep 2,2.1,94.4
CTRPv2 rep 2,4.2,92.47
CTRPv2 rep 2,8.3,83.97
CTRPv2 rep 2,17.0,89.76
CTRPv2 rep 2,33.0,88.42
CTRPv2 rep 2,66.0,93.21
