Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,108.7
HCC-95,CTRPv2,0.0041,107.9
HCC-95,CTRPv2,0.0081,107.5
HCC-95,CTRPv2,0.016,109.1
HCC-95,CTRPv2,0.032,109.8
HCC-95,CTRPv2,0.065,112.9
HCC-95,CTRPv2,0.13,106.4
HCC-95,CTRPv2,0.26,105.9
HCC-95,CTRPv2,0.52,108.9
HCC-95,CTRPv2,1.0,102.8
HCC-95,CTRPv2,2.1,106.9
HCC-95,CTRPv2,4.2,107.0
HCC-95,CTRPv2,8.3,106.3
HCC-95,CTRPv2,17.0,107.4
HCC-95,CTRPv2,33.0,104.0
HCC-95,CTRPv2,66.0,100.2
A549,CTRPv2,0.002,108.4
A549,CTRPv2,0.0041,115.7
A549,CTRPv2,0.0081,109.0
A549,CTRPv2,0.016,110.3
A549,CTRPv2,0.032,113.4
A549,CTRPv2,0.065,114.9
A549,CTRPv2,0.13,114.3
A549,CTRPv2,0.26,114.2
A549,CTRPv2,0.52,106.0
A549,CTRPv2,1.0,110.1
A549,CTRPv2,2.1,100.9
A549,CTRPv2,4.2,106.6
A549,CTRPv2,8.3,110.6
A549,CTRPv2,17.0,110.2
A549,CTRPv2,33.0,105.5
A549,CTRPv2,66.0,106.5
NCI-H2009,CTRPv2,0.002,106.7
NCI-H2009,CTRPv2,0.0041,108.9
NCI-H2009,CTRPv2,0.0081,103.8
NCI-H2009,CTRPv2,0.016,109.6
NCI-H2009,CTRPv2,0.032,105.6
NCI-H2009,CTRPv2,0.065,105.1
NCI-H2009,CTRPv2,0.13,105.6
NCI-H2009,CTRPv2,0.26,111.9
NCI-H2009,CTRPv2,0.52,102.1
NCI-H2009,CTRPv2,1.0,103.4
NCI-H2009,CTRPv2,2.1,94.56
NCI-H2009,CTRPv2,4.2,98.25
NCI-H2009,CTRPv2,8.3,102.4
NCI-H2009,CTRPv2,17.0,96.67
NCI-H2009,CTRPv2,33.0,101.8
NCI-H2009,CTRPv2,66.0,93.58
HCC-15,CTRPv2,0.002,100.5
HCC-15,CTRPv2,0.0041,94.56
HCC-15,CTRPv2,0.0081,97.36
HCC-15,CTRPv2,0.016,99.57
HCC-15,CTRPv2,0.032,97.42
HCC-15,CTRPv2,0.065,99.58
HCC-15,CTRPv2,0.13,103.9
HCC-15,CTRPv2,0.26,98.57
HCC-15,CTRPv2,0.52,94.9
HCC-15,CTRPv2,1.0,96.66
HCC-15,CTRPv2,2.1,97.9
HCC-15,CTRPv2,4.2,101.0
HCC-15,CTRPv2,8.3,98.64
HCC-15,CTRPv2,17.0,99.32
HCC-15,CTRPv2,33.0,101.8
HCC-15,CTRPv2,66.0,104.0
LU-99A,CTRPv2,0.002,104.3
LU-99A,CTRPv2,0.0041,102.0
LU-99A,CTRPv2,0.0081,100.2
LU-99A,CTRPv2,0.016,100.7
LU-99A,CTRPv2,0.032,100.7
LU-99A,CTRPv2,0.065,108.6
LU-99A,CTRPv2,0.13,101.0
LU-99A,CTRPv2,0.26,99.44
LU-99A,CTRPv2,0.52,96.08
LU-99A,CTRPv2,1.0,97.92
LU-99A,CTRPv2,2.1,98.2
LU-99A,CTRPv2,4.2,99.25
LU-99A,CTRPv2,8.3,98.34
LU-99A,CTRPv2,17.0,94.65
LU-99A,CTRPv2,33.0,106.4
LU-99A,CTRPv2,66.0,96.88
NCI-H1155,CTRPv2,0.002,111.7
NCI-H1155,CTRPv2,0.0041,106.8
NCI-H1155,CTRPv2,0.0081,98.92
NCI-H1155,CTRPv2,0.016,101.4
NCI-H1155,CTRPv2,0.032,104.6
NCI-H1155,CTRPv2,0.065,109.3
NCI-H1155,CTRPv2,0.13,100.8
NCI-H1155,CTRPv2,0.26,103.1
NCI-H1155,CTRPv2,0.52,94.9
NCI-H1155,CTRPv2,1.0,95.1
NCI-H1155,CTRPv2,2.1,101.8
NCI-H1155,CTRPv2,4.2,97.69
NCI-H1155,CTRPv2,8.3,92.4
NCI-H1155,CTRPv2,17.0,96.48
NCI-H1155,CTRPv2,33.0,96.3
NCI-H1155,CTRPv2,66.0,94.19
NCI-H1581,CTRPv2,0.002,93.63
NCI-H1581,CTRPv2,0.0041,95.94
NCI-H1581,CTRPv2,0.0081,99.88
NCI-H1581,CTRPv2,0.016,102.4
NCI-H1581,CTRPv2,0.032,96.2
NCI-H1581,CTRPv2,0.065,103.2
NCI-H1581,CTRPv2,0.13,95.84
NCI-H1581,CTRPv2,0.26,98.61
NCI-H1581,CTRPv2,0.52,100.1
NCI-H1581,CTRPv2,1.0,96.14
NCI-H1581,CTRPv2,2.1,101.1
NCI-H1581,CTRPv2,4.2,101.1
NCI-H1581,CTRPv2,8.3,98.8
NCI-H1581,CTRPv2,17.0,95.23
NCI-H1581,CTRPv2,33.0,99.57
NCI-H1581,CTRPv2,66.0,96.05
NCI-H2106,CTRPv2,0.002,96.94
NCI-H2106,CTRPv2,0.0041,92.93
NCI-H2106,CTRPv2,0.0081,96.64
NCI-H2106,CTRPv2,0.016,98.47
NCI-H2106,CTRPv2,0.032,100.6
NCI-H2106,CTRPv2,0.065,99.37
NCI-H2106,CTRPv2,0.13,93.98
NCI-H2106,CTRPv2,0.26,94.32
NCI-H2106,CTRPv2,0.52,100.9
NCI-H2106,CTRPv2,1.0,101.5
NCI-H2106,CTRPv2,2.1,98.69
NCI-H2106,CTRPv2,4.2,85.83
NCI-H2106,CTRPv2,8.3,92.62
NCI-H2106,CTRPv2,17.0,91.48
NCI-H2106,CTRPv2,33.0,98.38
NCI-H2106,CTRPv2,66.0,88.79
NCI-H358,CTRPv2,0.002,99.26
NCI-H358,CTRPv2,0.0041,103.8
NCI-H358,CTRPv2,0.0081,100.5
NCI-H358,CTRPv2,0.016,105.1
NCI-H358,CTRPv2,0.032,99.38
NCI-H358,CTRPv2,0.065,100.7
NCI-H358,CTRPv2,0.13,106.5
NCI-H358,CTRPv2,0.26,104.7
NCI-H358,CTRPv2,0.52,86.55
NCI-H358,CTRPv2,1.0,88.46
NCI-H358,CTRPv2,2.1,76.16
NCI-H358,CTRPv2,4.2,75.41
NCI-H358,CTRPv2,8.3,84.55
NCI-H358,CTRPv2,17.0,89.24
NCI-H358,CTRPv2,33.0,80.66
NCI-H358,CTRPv2,66.0,87.03
HCC-366,CTRPv2,0.002,89.86
HCC-366,CTRPv2,0.0041,95.28
HCC-366,CTRPv2,0.0081,95.71
HCC-366,CTRPv2,0.016,96.14
HCC-366,CTRPv2,0.032,90.85
HCC-366,CTRPv2,0.065,91.83
HCC-366,CTRPv2,0.13,96.96
HCC-366,CTRPv2,0.26,87.04
HCC-366,CTRPv2,0.52,90.49
HCC-366,CTRPv2,1.0,92.45
HCC-366,CTRPv2,2.1,97.68
HCC-366,CTRPv2,4.2,99.02
HCC-366,CTRPv2,8.3,95.01
HCC-366,CTRPv2,17.0,95.68
HCC-366,CTRPv2,33.0,91.67
HCC-366,CTRPv2,66.0,94.74
BEN,CTRPv2,0.002,105.0
BEN,CTRPv2,0.0041,95.45
BEN,CTRPv2,0.0081,114.6
BEN,CTRPv2,0.016,100.2
BEN,CTRPv2,0.032,115.7
BEN,CTRPv2,0.065,107.4
BEN,CTRPv2,0.13,103.4
BEN,CTRPv2,0.26,108.7
BEN,CTRPv2,0.52,105.4
BEN,CTRPv2,1.0,100.1
BEN,CTRPv2,2.1,104.8
BEN,CTRPv2,4.2,111.5
BEN,CTRPv2,8.3,105.8
BEN,CTRPv2,17.0,100.9
BEN,CTRPv2,33.0,111.0
BEN,CTRPv2,66.0,103.2
HCC-78,CTRPv2,0.002,106.1
HCC-78,CTRPv2,0.0041,105.0
HCC-78,CTRPv2,0.0081,105.7
HCC-78,CTRPv2,0.016,102.7
HCC-78,CTRPv2,0.032,105.7
HCC-78,CTRPv2,0.065,106.1
HCC-78,CTRPv2,0.13,103.5
HCC-78,CTRPv2,0.26,107.7
HCC-78,CTRPv2,0.52,102.9
HCC-78,CTRPv2,1.0,102.4
HCC-78,CTRPv2,2.1,105.1
HCC-78,CTRPv2,4.2,104.4
HCC-78,CTRPv2,8.3,101.5
HCC-78,CTRPv2,17.0,101.6
HCC-78,CTRPv2,33.0,104.2
HCC-78,CTRPv2,66.0,104.0
NCI-H1299,CTRPv2,0.002,97.97
NCI-H1299,CTRPv2,0.0041,100.8
NCI-H1299,CTRPv2,0.0081,104.0
NCI-H1299,CTRPv2,0.016,100.7
NCI-H1299,CTRPv2,0.032,102.9
NCI-H1299,CTRPv2,0.065,100.1
NCI-H1299,CTRPv2,0.13,105.7
NCI-H1299,CTRPv2,0.26,103.1
NCI-H1299,CTRPv2,0.52,101.7
NCI-H1299,CTRPv2,1.0,99.89
NCI-H1299,CTRPv2,2.1,100.8
NCI-H1299,CTRPv2,4.2,102.3
NCI-H1299,CTRPv2,8.3,99.39
NCI-H1299,CTRPv2,17.0,100.6
NCI-H1299,CTRPv2,33.0,102.4
NCI-H1299,CTRPv2,66.0,103.4
NCI-H727,CTRPv2,0.002,99.14
NCI-H727,CTRPv2,0.0041,99.9
NCI-H727,CTRPv2,0.0081,96.53
NCI-H727,CTRPv2,0.016,98.11
NCI-H727,CTRPv2,0.032,101.0
NCI-H727,CTRPv2,0.065,96.73
NCI-H727,CTRPv2,0.13,95.17
NCI-H727,CTRPv2,0.26,97.51
NCI-H727,CTRPv2,0.52,96.01
NCI-H727,CTRPv2,1.0,96.36
NCI-H727,CTRPv2,2.1,94.8
NCI-H727,CTRPv2,4.2,101.7
NCI-H727,CTRPv2,8.3,95.57
NCI-H727,CTRPv2,17.0,95.81
NCI-H727,CTRPv2,33.0,94.27
NCI-H727,CTRPv2,66.0,93.81
SHP-77,CTRPv2,0.002,92.64
SHP-77,CTRPv2,0.0041,88.81
SHP-77,CTRPv2,0.0081,95.16
SHP-77,CTRPv2,0.016,91.58
SHP-77,CTRPv2,0.032,97.97
SHP-77,CTRPv2,0.065,90.01
SHP-77,CTRPv2,0.13,98.39
SHP-77,CTRPv2,0.26,89.26
SHP-77,CTRPv2,0.52,99.66
SHP-77,CTRPv2,1.0,96.99
SHP-77,CTRPv2,2.1,95.29
SHP-77,CTRPv2,4.2,99.12
SHP-77,CTRPv2,8.3,100.4
SHP-77,CTRPv2,17.0,95.56
SHP-77,CTRPv2,33.0,99.63
SHP-77,CTRPv2,66.0,96.15
LCLC-103H,CTRPv2,0.002,102.2
LCLC-103H,CTRPv2,0.0041,100.7
LCLC-103H,CTRPv2,0.0081,104.2
LCLC-103H,CTRPv2,0.016,98.15
LCLC-103H,CTRPv2,0.032,107.6
LCLC-103H,CTRPv2,0.065,98.33
LCLC-103H,CTRPv2,0.13,104.7
LCLC-103H,CTRPv2,0.26,103.7
LCLC-103H,CTRPv2,0.52,101.3
LCLC-103H,CTRPv2,1.0,102.8
LCLC-103H,CTRPv2,2.1,100.4
LCLC-103H,CTRPv2,4.2,103.7
LCLC-103H,CTRPv2,8.3,105.8
LCLC-103H,CTRPv2,17.0,98.44
LCLC-103H,CTRPv2,33.0,104.3
LCLC-103H,CTRPv2,66.0,105.6
NCI-H2405,CTRPv2,0.002,92.83
NCI-H2405,CTRPv2,0.0041,98.85
NCI-H2405,CTRPv2,0.0081,99.44
NCI-H2405,CTRPv2,0.016,94.38
NCI-H2405,CTRPv2,0.032,100.3
NCI-H2405,CTRPv2,0.065,101.9
NCI-H2405,CTRPv2,0.13,96.75
NCI-H2405,CTRPv2,0.26,89.9
NCI-H2405,CTRPv2,0.52,93.02
NCI-H2405,CTRPv2,1.0,100.4
NCI-H2405,CTRPv2,2.1,98.61
NCI-H2405,CTRPv2,4.2,98.67
NCI-H2405,CTRPv2,8.3,92.32
NCI-H2405,CTRPv2,17.0,97.26
NCI-H2405,CTRPv2,33.0,94.26
NCI-H2405,CTRPv2,66.0,99.05
NCI-H650,CTRPv2,0.002,99.64
NCI-H650,CTRPv2,0.0041,105.7
NCI-H650,CTRPv2,0.0081,104.1
NCI-H650,CTRPv2,0.016,104.2
NCI-H650,CTRPv2,0.032,104.1
NCI-H650,CTRPv2,0.065,101.6
NCI-H650,CTRPv2,0.13,103.9
NCI-H650,CTRPv2,0.26,100.0
NCI-H650,CTRPv2,0.52,93.35
NCI-H650,CTRPv2,1.0,93.71
NCI-H650,CTRPv2,2.1,96.72
NCI-H650,CTRPv2,4.2,98.81
NCI-H650,CTRPv2,8.3,98.55
NCI-H650,CTRPv2,17.0,96.1
NCI-H650,CTRPv2,33.0,95.86
NCI-H650,CTRPv2,66.0,100.6
Calu-3,CTRPv2,0.002,109.1
Calu-3,CTRPv2,0.0041,114.7
Calu-3,CTRPv2,0.0081,99.35
Calu-3,CTRPv2,0.016,105.3
Calu-3,CTRPv2,0.032,102.5
Calu-3,CTRPv2,0.065,101.7
Calu-3,CTRPv2,0.13,108.7
Calu-3,CTRPv2,0.26,104.0
Calu-3,CTRPv2,0.52,104.5
Calu-3,CTRPv2,1.0,110.8
Calu-3,CTRPv2,2.1,116.6
Calu-3,CTRPv2,4.2,107.1
Calu-3,CTRPv2,8.3,95.6
Calu-3,CTRPv2,17.0,109.2
Calu-3,CTRPv2,33.0,113.5
Calu-3,CTRPv2,66.0,117.0
HCC-1171,CTRPv2,0.002,96.86
HCC-1171,CTRPv2,0.0041,95.4
HCC-1171,CTRPv2,0.0081,96.93
HCC-1171,CTRPv2,0.016,89.39
HCC-1171,CTRPv2,0.032,97.16
HCC-1171,CTRPv2,0.065,93.15
HCC-1171,CTRPv2,0.13,93.77
HCC-1171,CTRPv2,0.26,90.23
HCC-1171,CTRPv2,0.52,98.08
HCC-1171,CTRPv2,1.0,96.15
HCC-1171,CTRPv2,2.1,93.96
HCC-1171,CTRPv2,4.2,97.16
HCC-1171,CTRPv2,8.3,91.54
HCC-1171,CTRPv2,17.0,93.71
HCC-1171,CTRPv2,33.0,91.89
HCC-1171,CTRPv2,66.0,88.27
HCC-44,CTRPv2,0.002,97.26
HCC-44,CTRPv2,0.0041,99.14
HCC-44,CTRPv2,0.0081,97.67
HCC-44,CTRPv2,0.016,96.83
HCC-44,CTRPv2,0.032,95.46
HCC-44,CTRPv2,0.065,100.1
HCC-44,CTRPv2,0.13,89.69
HCC-44,CTRPv2,0.26,98.08
HCC-44,CTRPv2,0.52,92.14
HCC-44,CTRPv2,1.0,92.37
HCC-44,CTRPv2,2.1,90.25
HCC-44,CTRPv2,4.2,97.79
HCC-44,CTRPv2,8.3,91.36
HCC-44,CTRPv2,17.0,93.9
HCC-44,CTRPv2,33.0,95.49
HCC-44,CTRPv2,66.0,88.72
NCI-H211,CTRPv2,0.002,96.54
NCI-H211,CTRPv2,0.0041,96.94
NCI-H211,CTRPv2,0.0081,95.36
NCI-H211,CTRPv2,0.016,102.5
NCI-H211,CTRPv2,0.032,97.21
NCI-H211,CTRPv2,0.065,100.3
NCI-H211,CTRPv2,0.13,101.1
NCI-H211,CTRPv2,0.26,95.06
NCI-H211,CTRPv2,0.52,94.4
NCI-H211,CTRPv2,1.0,94.2
NCI-H211,CTRPv2,2.1,97.67
NCI-H211,CTRPv2,4.2,93.94
NCI-H211,CTRPv2,8.3,98.0
NCI-H211,CTRPv2,17.0,96.32
NCI-H211,CTRPv2,33.0,94.48
NCI-H211,CTRPv2,66.0,98.54
RERF-LC-AI,CTRPv2,0.002,102.3
RERF-LC-AI,CTRPv2,0.0041,100.4
RERF-LC-AI,CTRPv2,0.0081,104.3
RERF-LC-AI,CTRPv2,0.016,102.3
RERF-LC-AI,CTRPv2,0.032,102.6
RERF-LC-AI,CTRPv2,0.065,104.2
RERF-LC-AI,CTRPv2,0.13,105.4
RERF-LC-AI,CTRPv2,0.26,105.6
RERF-LC-AI,CTRPv2,0.52,100.2
RERF-LC-AI,CTRPv2,1.0,100.9
RERF-LC-AI,CTRPv2,2.1,101.0
RERF-LC-AI,CTRPv2,4.2,103.9
RERF-LC-AI,CTRPv2,8.3,102.8
RERF-LC-AI,CTRPv2,17.0,102.0
RERF-LC-AI,CTRPv2,33.0,100.2
RERF-LC-AI,CTRPv2,66.0,101.6
SBC-5,CTRPv2,0.002,104.4
SBC-5,CTRPv2,0.0041,104.5
SBC-5,CTRPv2,0.0081,109.3
SBC-5,CTRPv2,0.016,104.5
SBC-5,CTRPv2,0.032,108.4
SBC-5,CTRPv2,0.065,104.8
SBC-5,CTRPv2,0.13,109.8
SBC-5,CTRPv2,0.26,108.0
SBC-5,CTRPv2,0.52,107.4
SBC-5,CTRPv2,1.0,108.3
SBC-5,CTRPv2,2.1,109.7
SBC-5,CTRPv2,4.2,107.8
SBC-5,CTRPv2,8.3,107.7
SBC-5,CTRPv2,17.0,109.0
SBC-5,CTRPv2,33.0,103.5
SBC-5,CTRPv2,66.0,109.4
COLO-699,CTRPv2,0.002,98.13
COLO-699,CTRPv2,0.0041,93.01
COLO-699,CTRPv2,0.0081,92.67
COLO-699,CTRPv2,0.016,95.05
COLO-699,CTRPv2,0.032,96.06
COLO-699,CTRPv2,0.065,98.51
COLO-699,CTRPv2,0.13,96.3
COLO-699,CTRPv2,0.26,96.76
COLO-699,CTRPv2,0.52,99.38
COLO-699,CTRPv2,1.0,91.74
COLO-699,CTRPv2,2.1,89.27
COLO-699,CTRPv2,4.2,91.76
COLO-699,CTRPv2,8.3,93.3
COLO-699,CTRPv2,17.0,95.8
COLO-699,CTRPv2,33.0,91.42
COLO-699,CTRPv2,66.0,90.76
CAL-12T,CTRPv2,0.002,109.1
CAL-12T,CTRPv2,0.0041,107.9
CAL-12T,CTRPv2,0.0081,109.6
CAL-12T,CTRPv2,0.016,107.8
CAL-12T,CTRPv2,0.032,107.4
CAL-12T,CTRPv2,0.065,107.1
CAL-12T,CTRPv2,0.13,109.9
CAL-12T,CTRPv2,0.26,108.9
CAL-12T,CTRPv2,0.52,106.6
CAL-12T,CTRPv2,1.0,106.0
CAL-12T,CTRPv2,2.1,109.2
CAL-12T,CTRPv2,4.2,110.3
CAL-12T,CTRPv2,8.3,104.8
CAL-12T,CTRPv2,17.0,109.4
CAL-12T,CTRPv2,33.0,107.5
CAL-12T,CTRPv2,66.0,111.8
DMS-79,CTRPv2,0.002,88.13
DMS-79,CTRPv2,0.0041,71.1
DMS-79,CTRPv2,0.0081,86.02
DMS-79,CTRPv2,0.016,85.72
DMS-79,CTRPv2,0.032,88.79
DMS-79,CTRPv2,0.065,103.2
DMS-79,CTRPv2,0.13,120.2
DMS-79,CTRPv2,0.26,92.47
DMS-79,CTRPv2,0.52,89.52
DMS-79,CTRPv2,1.0,101.1
DMS-79,CTRPv2,2.1,114.7
DMS-79,CTRPv2,4.2,117.6
DMS-79,CTRPv2,8.3,89.08
DMS-79,CTRPv2,17.0,96.92
DMS-79,CTRPv2,33.0,104.1
DMS-79,CTRPv2,66.0,108.1
HCC-1588,CTRPv2,0.002,96.77
HCC-1588,CTRPv2,0.0041,94.93
HCC-1588,CTRPv2,0.0081,99.63
HCC-1588,CTRPv2,0.016,98.49
HCC-1588,CTRPv2,0.032,97.12
HCC-1588,CTRPv2,0.065,94.01
HCC-1588,CTRPv2,0.13,100.6
HCC-1588,CTRPv2,0.26,94.74
HCC-1588,CTRPv2,0.52,96.92
HCC-1588,CTRPv2,1.0,98.31
HCC-1588,CTRPv2,2.1,97.56
HCC-1588,CTRPv2,4.2,97.59
HCC-1588,CTRPv2,8.3,96.84
HCC-1588,CTRPv2,17.0,101.1
HCC-1588,CTRPv2,33.0,97.0
HCC-1588,CTRPv2,66.0,93.69
HCC-1833,CTRPv2,0.002,93.48
HCC-1833,CTRPv2,0.0041,92.16
HCC-1833,CTRPv2,0.0081,87.78
HCC-1833,CTRPv2,0.016,86.31
HCC-1833,CTRPv2,0.032,94.9
HCC-1833,CTRPv2,0.065,87.43
HCC-1833,CTRPv2,0.13,83.92
HCC-1833,CTRPv2,0.26,95.81
HCC-1833,CTRPv2,0.52,91.22
HCC-1833,CTRPv2,1.0,88.84
HCC-1833,CTRPv2,2.1,96.74
HCC-1833,CTRPv2,4.2,95.56
HCC-1833,CTRPv2,8.3,76.88
HCC-1833,CTRPv2,17.0,92.02
HCC-1833,CTRPv2,33.0,87.52
HCC-1833,CTRPv2,66.0,89.35
HCC-2279,CTRPv2,0.002,93.39
HCC-2279,CTRPv2,0.0041,95.24
HCC-2279,CTRPv2,0.0081,95.05
HCC-2279,CTRPv2,0.016,95.94
HCC-2279,CTRPv2,0.032,95.84
HCC-2279,CTRPv2,0.065,94.35
HCC-2279,CTRPv2,0.13,97.28
HCC-2279,CTRPv2,0.26,94.64
HCC-2279,CTRPv2,0.52,91.37
HCC-2279,CTRPv2,1.0,89.89
HCC-2279,CTRPv2,2.1,91.94
HCC-2279,CTRPv2,4.2,90.67
HCC-2279,CTRPv2,8.3,91.38
HCC-2279,CTRPv2,17.0,92.32
HCC-2279,CTRPv2,33.0,87.57
HCC-2279,CTRPv2,66.0,89.04
MOR/CPR,CTRPv2,0.002,109.4
MOR/CPR,CTRPv2,0.0041,104.0
MOR/CPR,CTRPv2,0.0081,107.2
MOR/CPR,CTRPv2,0.016,106.1
MOR/CPR,CTRPv2,0.032,104.2
MOR/CPR,CTRPv2,0.065,104.9
MOR/CPR,CTRPv2,0.13,103.1
MOR/CPR,CTRPv2,0.26,105.0
MOR/CPR,CTRPv2,0.52,101.7
MOR/CPR,CTRPv2,1.0,108.4
MOR/CPR,CTRPv2,2.1,100.9
MOR/CPR,CTRPv2,4.2,103.0
MOR/CPR,CTRPv2,8.3,100.4
MOR/CPR,CTRPv2,17.0,98.75
MOR/CPR,CTRPv2,33.0,101.9
MOR/CPR,CTRPv2,66.0,105.1
NCI-H460,CTRPv2,0.002,101.0
NCI-H460,CTRPv2,0.0041,102.5
NCI-H460,CTRPv2,0.0081,107.8
NCI-H460,CTRPv2,0.016,102.4
NCI-H460,CTRPv2,0.032,101.8
NCI-H460,CTRPv2,0.065,105.9
NCI-H460,CTRPv2,0.13,106.8
NCI-H460,CTRPv2,0.26,102.4
NCI-H460,CTRPv2,0.52,104.0
NCI-H460,CTRPv2,1.0,102.5
NCI-H460,CTRPv2,2.1,102.6
NCI-H460,CTRPv2,4.2,102.9
NCI-H460,CTRPv2,8.3,100.6
NCI-H460,CTRPv2,17.0,102.9
NCI-H460,CTRPv2,33.0,100.8
NCI-H460,CTRPv2,66.0,102.8
HCC-2108,CTRPv2,0.002,99.31
HCC-2108,CTRPv2,0.0041,95.55
HCC-2108,CTRPv2,0.0081,95.05
HCC-2108,CTRPv2,0.016,93.52
HCC-2108,CTRPv2,0.032,98.9
HCC-2108,CTRPv2,0.065,93.73
HCC-2108,CTRPv2,0.13,100.3
HCC-2108,CTRPv2,0.26,99.33
HCC-2108,CTRPv2,0.52,91.49
HCC-2108,CTRPv2,1.0,92.06
HCC-2108,CTRPv2,2.1,99.65
HCC-2108,CTRPv2,4.2,102.1
HCC-2108,CTRPv2,8.3,97.34
HCC-2108,CTRPv2,17.0,93.65
HCC-2108,CTRPv2,33.0,98.6
HCC-2108,CTRPv2,66.0,97.53
HCC827,CTRPv2,0.002,93.75
HCC827,CTRPv2,0.0041,94.38
HCC827,CTRPv2,0.0081,96.5
HCC827,CTRPv2,0.016,94.96
HCC827,CTRPv2,0.032,90.42
HCC827,CTRPv2,0.065,96.13
HCC827,CTRPv2,0.13,89.22
HCC827,CTRPv2,0.26,97.85
HCC827,CTRPv2,0.52,98.98
HCC827,CTRPv2,1.0,98.49
HCC827,CTRPv2,2.1,74.37
HCC827,CTRPv2,4.2,98.38
HCC827,CTRPv2,8.3,93.73
HCC827,CTRPv2,17.0,96.95
HCC827,CTRPv2,33.0,97.45
HCC827,CTRPv2,66.0,92.84
NCI-H2030,CTRPv2,0.002,101.0
NCI-H2030,CTRPv2,0.0041,98.4
NCI-H2030,CTRPv2,0.0081,100.1
NCI-H2030,CTRPv2,0.016,98.19
NCI-H2030,CTRPv2,0.032,101.5
NCI-H2030,CTRPv2,0.065,97.64
NCI-H2030,CTRPv2,0.13,99.28
NCI-H2030,CTRPv2,0.26,103.2
NCI-H2030,CTRPv2,0.52,96.7
NCI-H2030,CTRPv2,1.0,99.62
NCI-H2030,CTRPv2,2.1,99.4
NCI-H2030,CTRPv2,4.2,100.0
NCI-H2030,CTRPv2,8.3,99.21
NCI-H2030,CTRPv2,17.0,95.52
NCI-H2030,CTRPv2,33.0,95.17
NCI-H2030,CTRPv2,66.0,97.56
NCI-H1299,CTRPv2,0.002,98.81
NCI-H1299,CTRPv2,0.0041,95.17
NCI-H1299,CTRPv2,0.0081,95.68
NCI-H1299,CTRPv2,0.016,95.25
NCI-H1299,CTRPv2,0.032,100.3
NCI-H1299,CTRPv2,0.065,91.57
NCI-H1299,CTRPv2,0.13,98.46
NCI-H1299,CTRPv2,0.26,101.5
NCI-H1299,CTRPv2,0.52,93.42
NCI-H1299,CTRPv2,1.0,94.78
NCI-H1299,CTRPv2,2.1,93.36
NCI-H1299,CTRPv2,4.2,89.13
NCI-H1299,CTRPv2,8.3,90.54
NCI-H1299,CTRPv2,17.0,87.69
NCI-H1299,CTRPv2,33.0,91.11
NCI-H1299,CTRPv2,66.0,96.29
NCI-H1838,CTRPv2,0.002,98.52
NCI-H1838,CTRPv2,0.0041,109.9
NCI-H1838,CTRPv2,0.0081,103.9
NCI-H1838,CTRPv2,0.016,104.2
NCI-H1838,CTRPv2,0.032,93.33
NCI-H1838,CTRPv2,0.065,96.37
NCI-H1838,CTRPv2,0.13,92.45
NCI-H1838,CTRPv2,0.26,99.17
NCI-H1838,CTRPv2,0.52,102.2
NCI-H1838,CTRPv2,1.0,99.57
NCI-H1838,CTRPv2,2.1,99.35
NCI-H1838,CTRPv2,4.2,97.89
NCI-H1838,CTRPv2,8.3,89.47
NCI-H1838,CTRPv2,17.0,107.4
NCI-H1838,CTRPv2,33.0,89.39
NCI-H1838,CTRPv2,66.0,90.76
NCI-H196,CTRPv2,0.002,98.53
NCI-H196,CTRPv2,0.0041,100.4
NCI-H196,CTRPv2,0.0081,97.27
NCI-H196,CTRPv2,0.016,98.2
NCI-H196,CTRPv2,0.032,103.9
NCI-H196,CTRPv2,0.065,97.02
NCI-H196,CTRPv2,0.13,99.9
NCI-H196,CTRPv2,0.26,98.32
NCI-H196,CTRPv2,0.52,98.04
NCI-H196,CTRPv2,1.0,97.72
NCI-H196,CTRPv2,2.1,100.6
NCI-H196,CTRPv2,4.2,99.62
NCI-H196,CTRPv2,8.3,98.89
NCI-H196,CTRPv2,17.0,98.02
NCI-H196,CTRPv2,33.0,100.5
NCI-H196,CTRPv2,66.0,99.39
NCI-H292,CTRPv2,0.002,101.0
NCI-H292,CTRPv2,0.0041,104.9
NCI-H292,CTRPv2,0.0081,102.3
NCI-H292,CTRPv2,0.016,102.8
NCI-H292,CTRPv2,0.032,100.5
NCI-H292,CTRPv2,0.065,104.6
NCI-H292,CTRPv2,0.13,103.9
NCI-H292,CTRPv2,0.26,102.1
NCI-H292,CTRPv2,0.52,102.1
NCI-H292,CTRPv2,1.0,95.27
NCI-H292,CTRPv2,2.1,103.3
NCI-H292,CTRPv2,4.2,105.9
NCI-H292,CTRPv2,8.3,99.91
NCI-H292,CTRPv2,17.0,102.5
NCI-H292,CTRPv2,33.0,102.5
NCI-H292,CTRPv2,66.0,100.8
NCI-H526,CTRPv2,0.002,97.57
NCI-H526,CTRPv2,0.0041,105.7
NCI-H526,CTRPv2,0.0081,76.63
NCI-H526,CTRPv2,0.016,86.88
NCI-H526,CTRPv2,0.032,96.0
NCI-H526,CTRPv2,0.065,89.21
NCI-H526,CTRPv2,0.13,99.91
NCI-H526,CTRPv2,0.26,86.12
NCI-H526,CTRPv2,0.52,80.98
NCI-H526,CTRPv2,1.0,83.06
NCI-H526,CTRPv2,2.1,86.83
NCI-H526,CTRPv2,4.2,82.26
