Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.17
CTRPv2 rep 1,0.0041,108.0
CTRPv2 rep 1,0.032,57.08
CTRPv2 rep 1,0.065,71.03
CTRPv2 rep 1,0.13,80.43
CTRPv2 rep 1,0.26,73.98
CTRPv2 rep 1,0.52,91.27
CTRPv2 rep 1,1.0,68.12
CTRPv2 rep 1,2.1,36.16
CTRPv2 rep 1,4.2,9.272
CTRPv2 rep 1,8.3,3.706
CTRPv2 rep 1,17.0,3.614
CTRPv2 rep 1,33.0,2.63
CTRPv2 rep 1,66.0,3.269
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,57.06
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,99.72
CTRPv2 rep 2,0.52,80.24
CTRPv2 rep 2,1.0,91.07
CTRPv2 rep 2,2.1,85.4
CTRPv2 rep 2,4.2,83.85
CTRPv2 rep 2,8.3,30.99
CTRPv2 rep 2,17.0,38.66
CTRPv2 rep 2,33.0,36.99
CTRPv2 rep 2,66.0,25.46
