Dataset,Dose,Response
GDSC1000,0.03125,50.6086
GDSC1000,0.0625,39.7704
GDSC1000,0.125,29.9257
GDSC1000,0.25,26.3206
GDSC1000,0.5,20.7048
GDSC1000,1.0,15.4964
GDSC1000,2.0,11.4251
GDSC1000,4.0,7.57614
GDSC1000,8.0,4.73016
FIMM,0.0001,100.53
FIMM,0.001,84.58
FIMM,0.01,80.59
FIMM,0.1,33.27
FIMM,1.0,20.91
CTRPv2,0.002,77.69
CTRPv2,0.0041,76.95
CTRPv2,0.0081,68.3
CTRPv2,0.016,71.49
CTRPv2,0.032,50.24
CTRPv2,0.065,52.57
CTRPv2,0.13,59.14
CTRPv2,0.26,57.45
CTRPv2,0.52,51.9
CTRPv2,1.0,52.75
CTRPv2,2.1,60.02
CTRPv2,4.2,71.07
CTRPv2,8.3,141.7
CTRPv2,17.0,142.0
CTRPv2,33.0,163.5
CTRPv2,66.0,41.06
