Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,93.454,0.00268,0.00262,2.704,0.927
Detroit562,CCLE,74.804,0.00467,0.00295,13.157,0.72
FADU,CCLE,62.118,0.00777,0.00444,31.547,0.579
Hs 840.T,CCLE,57.503,0.0109,0.000803,33.694,0.528
HSC-2,CCLE,58.327,0.0105,0.00358,35.154,0.537
OE21,CCLE,83.959,0.00209,0.00167,11.270,0.822
SCC-25,CCLE,89.705,0.00267,0.0025,6.093,0.886
SCC-9,CCLE,67.302,0.00654,0.003,24.109,0.637
SW579,CCLE,71.588,0.014,0.0115,8.323,0.684
SCC-15,GDSC1000,7.303,N/A,0.00884,83.472,0.0234
BB30-HNC,GDSC1000,61.755,0.0028,0.00268,5.967,0.592
BB49-HNC,GDSC1000,5.812,N/A,61.4,88.375,0
LB771-HNC,GDSC1000,30.693,0.0181,0.0105,26.033,0.253
BHY,gCSI,36.002,0.0419,0.0207,36.398,0.318
CAL-27,gCSI,65.892,0.00816,0.00806,2.188,0.645
Detroit562,gCSI,54.831,0.0117,0.0101,15.390,0.521
FADU,gCSI,42.506,0.0223,0.0121,32.235,0.382
HN,gCSI,44.663,0.0119,0.0048,38.917,0.395
OE21,gCSI,68.026,0.00423,0.00372,10.537,0.651
RPMI-2650,gCSI,32.300,0.0669,0.0259,40.263,0.279
BHY,CTRPv2,51.895,0.0261,0.00268,42.075,0.466
SNU-1076,CTRPv2,70.032,0.00814,0.00634,20.922,0.668
SNU-1041,CTRPv2,18.971,N/A,1e-06,62.059,0
Detroit562,CTRPv2,56.618,0.00237,0.000846,42.858,0.518
HSC-3,CTRPv2,36.089,N/A,0.00161,62.948,0.29
SNU-46,CTRPv2,23.627,N/A,1e-06,52.746,0
SNU-899,CTRPv2,33.861,N/A,0.00571,62.329,0.271
YD-10B,CTRPv2,64.059,0.00256,0.00133,34.553,0.601
YD-8,CTRPv2,45.942,N/A,0.00104,50.398,0.399
SCC-25,CTRPv2,73.391,1.75e-05,1.6e-06,20.543,0.704
HSC-4,CTRPv2,40.099,N/A,0.000564,59.414,0.334
BICR 6,CTRPv2,76.204,2.63e-05,1.01e-05,23.468,0.736
OE21,CTRPv2,80.298,2.97e-06,1e-06,19.107,0.781
HSC-2,CTRPv2,38.383,N/A,1e-06,23.235,0
SCC-9,CTRPv2,46.658,68.7,1e-06,23.826,0.407
CAL-27,CTRPv2,87.979,4.25e-06,2.33e-06,10.072,0.866
FADU,CTRPv2,20.334,1.34e+05,1.34e+05,0.000,0
SW579,CTRPv2,72.392,0.00239,0.000914,20.944,0.693
PE/CA-PJ49,CTRPv2,86.201,6.16e-05,3.56e-05,11.038,0.847
PE/CA-PJ41 (clone D2),CTRPv2,32.919,N/A,0.00187,64.806,0.255
PE/CA-PJ15,CTRPv2,73.341,0.000489,0.000186,24.971,0.704
PE/CA-PJ34 (clone C12),CTRPv2,78.016,1.49e-06,1e-06,21.984,0.756
BICR 18,CTRPv2,47.773,0.372,0.00371,37.354,0.42
BICR 22,CTRPv2,79.511,7.74e-05,3.13e-05,18.894,0.772
BICR 31,CTRPv2,46.594,N/A,0.000398,51.613,0.407
BICR 56,CTRPv2,62.756,0.00414,0.000939,33.342,0.586
CAL-33,CTRPv2,76.964,0.00066,0.000255,15.575,0.744
BICR 16,CTRPv2,48.455,0.0324,0.00649,43.878,0.427
SCC-4,CTRPv2,65.380,0.00112,0.000288,32.916,0.615
