Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,35.572,1.07,0.654,19.887,0.315
JHH-4,CTRPv2,21.573,2.25,1.46,41.082,0.192
SK-HEP-1,CTRPv2,9.015,N/A,2.06,72.928,0.0583
JHH-6,CTRPv2,1.022,77.3,77.3,0.000,0
PLC-PRF-5,CTRPv2,30.245,3.18,2.37,9.079,0.252
JHH-2,CTRPv2,23.549,N/A,0.483,50.184,0.196
HLF,CTRPv2,42.825,0.447,0.31,16.850,0.39
JHH-1,CTRPv2,37.766,0.989,0.767,11.912,0.341
SNU-475,CTRPv2,1.034,42.5,42.5,0.000,0
huH-1,CTRPv2,28.167,3.86,1.2,28.110,0.227
JHH-5,CTRPv2,47.555,0.19,0.171,16.890,0.457
SNU-387,CTRPv2,11.349,N/A,0.325,77.775,0.0597
SNU-423,CTRPv2,32.501,2.38,0.992,20.973,0.267
