Dataset,Dose,Response
CCLE,0.0025,104.72
CCLE,0.008,102.19
CCLE,0.025,96.2
CCLE,0.08,94.5
CCLE,0.25,97.0
CCLE,0.8,88.0
CCLE,2.53,75.0
CCLE,8.0,54.0
gCSI,0.001528,93.791
gCSI,0.004583,91.135
gCSI,0.01375,92.9125
gCSI,0.04125,94.8724
gCSI,0.12375,80.0653
gCSI,0.37125,76.6638
gCSI,1.11111,55.6794
gCSI,3.33333,55.8343
gCSI,10.0,45.9702
CTRPv2,0.002,101.4
CTRPv2,0.0041,98.97
CTRPv2,0.0081,100.1
CTRPv2,0.016,89.43
CTRPv2,0.032,99.24
CTRPv2,0.065,102.9
CTRPv2,0.13,91.21
CTRPv2,0.26,91.82
CTRPv2,0.52,88.39
CTRPv2,1.0,90.39
CTRPv2,2.1,86.29
CTRPv2,4.2,77.77
CTRPv2,8.3,74.44
CTRPv2,17.0,75.08
CTRPv2,33.0,69.18
CTRPv2,66.0,62.06
