Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.04,129.757
KP-2,GDSC1000,0.08,122.1
KP-2,GDSC1000,0.16,170.637
KP-2,GDSC1000,0.32,136.043
KP-2,GDSC1000,0.64,139.002
KP-2,GDSC1000,1.28,152.646
KP-2,GDSC1000,2.56,125.319
KP-2,GDSC1000,5.12,121.712
KP-2,GDSC1000,10.24,112.934
Panc 03.27,GDSC1000,0.04,124.754
Panc 03.27,GDSC1000,0.08,117.363
Panc 03.27,GDSC1000,0.16,106.931
Panc 03.27,GDSC1000,0.32,137.687
Panc 03.27,GDSC1000,0.64,100.11
Panc 03.27,GDSC1000,1.28,101.845
Panc 03.27,GDSC1000,2.56,66.0535
Panc 03.27,GDSC1000,5.12,50.3228
Panc 03.27,GDSC1000,10.24,48.2259
KP-4,GDSC1000,0.04,109.436
KP-4,GDSC1000,0.08,114.662
KP-4,GDSC1000,0.16,111.153
KP-4,GDSC1000,0.32,110.923
KP-4,GDSC1000,0.64,122.171
KP-4,GDSC1000,1.28,110.598
KP-4,GDSC1000,2.56,96.199
KP-4,GDSC1000,5.12,72.2163
KP-4,GDSC1000,10.24,37.45
Capan-2,GDSC1000,0.04,97.7796
Capan-2,GDSC1000,0.08,112.687
Capan-2,GDSC1000,0.16,119.261
Capan-2,GDSC1000,0.32,113.662
Capan-2,GDSC1000,0.64,134.209
Capan-2,GDSC1000,1.28,140.783
Capan-2,GDSC1000,2.56,156.346
Capan-2,GDSC1000,5.12,113.076
Capan-2,GDSC1000,10.24,116.178
DAN-G,GDSC1000,0.04,103.101
DAN-G,GDSC1000,0.08,99.4163
DAN-G,GDSC1000,0.16,98.8122
DAN-G,GDSC1000,0.32,93.7646
DAN-G,GDSC1000,0.64,99.738
DAN-G,GDSC1000,1.28,94.4429
DAN-G,GDSC1000,2.56,104.069
DAN-G,GDSC1000,5.12,101.154
DAN-G,GDSC1000,10.24,100.239
SUIT-2,GDSC1000,0.04,106.589
SUIT-2,GDSC1000,0.08,95.4899
SUIT-2,GDSC1000,0.16,95.7201
SUIT-2,GDSC1000,0.32,98.9411
SUIT-2,GDSC1000,0.64,100.445
SUIT-2,GDSC1000,1.28,103.411
SUIT-2,GDSC1000,2.56,78.01
SUIT-2,GDSC1000,5.12,53.0183
SUIT-2,GDSC1000,10.24,60.2011
CFPAC-1,GDSC1000,0.04,104.42
CFPAC-1,GDSC1000,0.08,99.104
CFPAC-1,GDSC1000,0.16,99.5637
CFPAC-1,GDSC1000,0.32,91.1557
CFPAC-1,GDSC1000,0.64,88.0932
CFPAC-1,GDSC1000,1.28,90.4484
CFPAC-1,GDSC1000,2.56,91.5627
CFPAC-1,GDSC1000,5.12,70.379
CFPAC-1,GDSC1000,10.24,66.3423
HuP-T3,GDSC1000,0.04,111.914
HuP-T3,GDSC1000,0.08,91.1087
HuP-T3,GDSC1000,0.16,95.5771
HuP-T3,GDSC1000,0.32,86.4011
HuP-T3,GDSC1000,0.64,84.1743
HuP-T3,GDSC1000,1.28,100.849
HuP-T3,GDSC1000,2.56,101.637
HuP-T3,GDSC1000,5.12,75.0077
HuP-T3,GDSC1000,10.24,80.002
MZ1-PC,GDSC1000,0.04,124.659
MZ1-PC,GDSC1000,0.08,131.77
MZ1-PC,GDSC1000,0.16,115.08
MZ1-PC,GDSC1000,0.32,109.929
MZ1-PC,GDSC1000,0.64,94.8999
MZ1-PC,GDSC1000,1.28,90.3838
MZ1-PC,GDSC1000,2.56,57.1977
MZ1-PC,GDSC1000,5.12,45.4233
MZ1-PC,GDSC1000,10.24,50.8264
AsPC-1,GDSC1000,0.04,97.0802
AsPC-1,GDSC1000,0.08,98.9228
AsPC-1,GDSC1000,0.16,91.2339
AsPC-1,GDSC1000,0.32,102.613
AsPC-1,GDSC1000,0.64,99.4547
AsPC-1,GDSC1000,1.28,108.205
AsPC-1,GDSC1000,2.56,90.7103
AsPC-1,GDSC1000,5.12,117.214
AsPC-1,GDSC1000,10.24,129.02
YAPC,GDSC1000,0.04,101.89
YAPC,GDSC1000,0.08,97.0045
YAPC,GDSC1000,0.16,96.0036
YAPC,GDSC1000,0.32,82.6042
YAPC,GDSC1000,0.64,92.5572
YAPC,GDSC1000,1.28,95.6243
YAPC,GDSC1000,2.56,102.44
YAPC,GDSC1000,5.12,112.595
YAPC,GDSC1000,10.24,110.937
Panc 08.13,GDSC1000,0.04,111.36
Panc 08.13,GDSC1000,0.08,98.5169
Panc 08.13,GDSC1000,0.16,82.1681
