Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.016,98.1
22RV1,CTRPv2,0.032,102.9
22RV1,CTRPv2,0.065,89.47
22RV1,CTRPv2,0.13,98.14
22RV1,CTRPv2,0.26,99.98
22RV1,CTRPv2,0.52,91.96
22RV1,CTRPv2,1.0,101.0
22RV1,CTRPv2,2.1,98.16
22RV1,CTRPv2,4.2,93.16
22RV1,CTRPv2,8.3,95.9
22RV1,CTRPv2,33.0,96.97
22RV1,CTRPv2,66.0,95.54
22RV1,CTRPv2,130.0,94.71
22RV1,CTRPv2,270.0,96.08
22RV1,CTRPv2,530.0,97.65
PC-3,CTRPv2,0.016,96.81
PC-3,CTRPv2,0.032,96.67
PC-3,CTRPv2,0.065,98.49
PC-3,CTRPv2,0.13,94.56
PC-3,CTRPv2,0.26,99.25
PC-3,CTRPv2,0.52,98.46
PC-3,CTRPv2,1.0,94.74
PC-3,CTRPv2,2.1,97.02
PC-3,CTRPv2,4.2,99.53
PC-3,CTRPv2,8.3,101.4
PC-3,CTRPv2,17.0,100.2
PC-3,CTRPv2,33.0,99.44
PC-3,CTRPv2,66.0,54.06
PC-3,CTRPv2,130.0,72.67
PC-3,CTRPv2,270.0,49.62
PC-3,CTRPv2,530.0,3.859
LNCaP-Clone-FGC,CTRPv2,0.016,109.4
LNCaP-Clone-FGC,CTRPv2,0.032,104.1
LNCaP-Clone-FGC,CTRPv2,0.065,102.7
LNCaP-Clone-FGC,CTRPv2,0.13,108.8
LNCaP-Clone-FGC,CTRPv2,0.26,111.3
LNCaP-Clone-FGC,CTRPv2,0.52,104.0
LNCaP-Clone-FGC,CTRPv2,1.0,106.5
LNCaP-Clone-FGC,CTRPv2,2.1,117.7
LNCaP-Clone-FGC,CTRPv2,4.2,109.5
LNCaP-Clone-FGC,CTRPv2,8.3,107.5
LNCaP-Clone-FGC,CTRPv2,17.0,121.7
LNCaP-Clone-FGC,CTRPv2,33.0,101.5
LNCaP-Clone-FGC,CTRPv2,66.0,51.2
LNCaP-Clone-FGC,CTRPv2,130.0,65.1
LNCaP-Clone-FGC,CTRPv2,270.0,51.09
LNCaP-Clone-FGC,CTRPv2,530.0,132.1
DU-145,CTRPv2,0.016,107.5
DU-145,CTRPv2,0.032,106.2
DU-145,CTRPv2,0.065,106.5
DU-145,CTRPv2,0.13,104.0
DU-145,CTRPv2,0.26,104.5
DU-145,CTRPv2,0.52,102.4
DU-145,CTRPv2,1.0,99.94
DU-145,CTRPv2,2.1,102.1
DU-145,CTRPv2,4.2,99.87
DU-145,CTRPv2,8.3,105.5
DU-145,CTRPv2,17.0,100.1
DU-145,CTRPv2,33.0,98.47
DU-145,CTRPv2,66.0,27.2
DU-145,CTRPv2,130.0,52.45
DU-145,CTRPv2,270.0,36.34
DU-145,CTRPv2,530.0,2.796
DU-145,CTRPv2,0.016,104.2
DU-145,CTRPv2,0.032,107.8
DU-145,CTRPv2,0.065,109.5
DU-145,CTRPv2,0.13,104.4
DU-145,CTRPv2,0.26,105.2
DU-145,CTRPv2,0.52,99.99
DU-145,CTRPv2,1.0,102.2
DU-145,CTRPv2,2.1,107.5
DU-145,CTRPv2,8.3,105.0
DU-145,CTRPv2,33.0,96.62
DU-145,CTRPv2,66.0,44.16
DU-145,CTRPv2,130.0,74.9
DU-145,CTRPv2,270.0,35.53
DU-145,CTRPv2,530.0,105.1
VCaP,CTRPv2,0.016,128.4
VCaP,CTRPv2,0.032,114.1
VCaP,CTRPv2,0.065,123.2
VCaP,CTRPv2,0.13,125.4
VCaP,CTRPv2,0.26,115.0
VCaP,CTRPv2,0.52,117.8
VCaP,CTRPv2,1.0,120.2
VCaP,CTRPv2,2.1,116.1
VCaP,CTRPv2,8.3,130.0
VCaP,CTRPv2,33.0,117.2
VCaP,CTRPv2,66.0,90.69
VCaP,CTRPv2,130.0,114.5
VCaP,CTRPv2,270.0,81.72
VCaP,CTRPv2,530.0,135.9
