Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.86
CTRPv2 rep 1,0.0041,107.2
CTRPv2 rep 1,0.0081,108.5
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,111.4
CTRPv2 rep 1,0.26,93.48
CTRPv2 rep 1,0.52,90.86
CTRPv2 rep 1,1.0,95.19
CTRPv2 rep 1,2.1,97.58
CTRPv2 rep 1,4.2,96.92
CTRPv2 rep 1,8.3,90.06
CTRPv2 rep 1,17.0,92.85
CTRPv2 rep 1,33.0,94.83
CTRPv2 rep 1,66.0,88.51
CTRPv2 rep 2,0.0041,110.5
CTRPv2 rep 2,0.016,108.4
CTRPv2 rep 2,0.032,113.4
CTRPv2 rep 2,0.065,123.0
CTRPv2 rep 2,0.13,114.9
CTRPv2 rep 2,0.26,115.7
CTRPv2 rep 2,0.52,125.5
CTRPv2 rep 2,1.0,116.8
CTRPv2 rep 2,2.1,108.6
CTRPv2 rep 2,4.2,111.8
CTRPv2 rep 2,17.0,120.2
CTRPv2 rep 2,66.0,112.3
